20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"position MSO [x,y,z]","km",-1394.080000,1194.213000,-3245.633000
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T073122.910997,20120805T073435.004755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"position MSO [x,y,z]","km",-646.676500,1205.364000,-3560.000000
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T073435.004755,20120805T073746.973508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"position MSO [x,y,z]","km",119.301000,1182.474000,-3774.086000
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T073746.973508,20120805T074059.067266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"position MSO [x,y,z]","km",882.756000,1129.577000,-3892.721000
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T074059.067266,20120805T074411.036030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"position MSO [x,y,z]","km",1627.243000,1051.706000,-3925.623000
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"He++ density","cm-3",-3.053e+01,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.33,562505.50,1640344.00
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O+ density","cm-3",-3.324e+01,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.88,330904.40,878279.70
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O2+ density","cm-3",-2.026e+01,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.32,535098.10,1035981.00
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T074411.036030,20120805T074723.098537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"position MSO [x,y,z]","km",2341.651000,953.968400,-3884.729000
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"H+ density","cm-3",-6.840e+01,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.35,2894898.00,6307842.00
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"He++ density","cm-3",-1.552e+02,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.46,1047121.00,1177749.00
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T074723.098537,20120805T075035.067290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"position MSO [x,y,z]","km",3019.383000,840.987800,-3782.140000
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.81,4390397.00,4537711.00
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"He++ density","cm-3",-9.721e+01,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.63,3670905.00,4465468.00
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T075035.067290,20120805T075347.161048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"position MSO [x,y,z]","km",3657.143000,716.690200,-3628.989000
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"H+ density","cm-3",-2.484e+02,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.67,7674452.00,5719720.00
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"He++ density","cm-3",-9.749e+01,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,2550154.00,2114398.00
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T075347.161048,20120805T075659.129802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"position MSO [x,y,z]","km",4253.874000,584.284200,-3434.988000
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"He++ density","cm-3",-4.193e+01,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.00,6604605.00,4161688.00
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T075659.129802,20120805T080011.129811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"position MSO [x,y,z]","km",4810.550000,446.178800,-3208.090000
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"H+ density","cm-3",-4.603e+01,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.98,3056832.00,2679439.00
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"He++ density","cm-3",-1.612e+01,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.19,2999232.00,1454544.00
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T080011.223559,20120805T080323.192323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"position MSO [x,y,z]","km",5328.033000,304.461100,-2955.189000
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"H+ density","cm-3",-3.422e+01,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.82,3281797.00,1996713.00
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"He++ density","cm-3",-1.776e+02,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.43,618630.70,591488.80
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O+ density","cm-3",-4.301e+01,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.99,2937278.00,1606005.00
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O2+ density","cm-3",4.881e+00,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.67,0.00,0.00
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T080323.192323,20120805T080635.192328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"position MSO [x,y,z]","km",5808.573000,160.537400,-2681.555000
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"H+ density","cm-3",-4.010e+01,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.01,3023200.00,1979720.00
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"He++ density","cm-3",-6.183e+01,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.18,7798713.00,3379000.00
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T080635.192328,20120805T080947.254834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T080947.254834,20120805T081259.223598,"SENSOR",1,"position MSO [x,y,z]","km",6254.055000,15.615660,-2391.699000
20120805T080947.254834,20120805T081259.223598,"SENSOR",1,"H+ density","cm-3",-2.939e+01,,
20120805T080947.254834,20120805T081259.223598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.04,3179782.00,1237725.00
20120805T080947.254834,20120805T081259.223598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T080947.254834,20120805T081259.223598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
