20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"position MSO [x,y,z]","km",-1619.939000,1304.514000,-3091.148000
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T211627.277687,20120812T211939.371445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"position MSO [x,y,z]","km",-901.524100,1283.041000,-3468.081000
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T211939.371445,20120812T212251.308947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"position MSO [x,y,z]","km",-157.341300,1225.111000,-3746.752000
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T212251.308947,20120812T212603.371454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"position MSO [x,y,z]","km",591.412800,1135.796000,-3929.951000
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T212603.371454,20120812T212915.371458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"position MSO [x,y,z]","km",1327.509000,1021.074000,-4025.754000
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T212915.371458,20120812T213227.433965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"position MSO [x,y,z]","km",2038.858000,886.807800,-4045.044000
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T213227.433965,20120812T213539.433980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"position MSO [x,y,z]","km",2717.946000,738.158800,-3999.349000
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"He++ density","cm-3",-8.089e+01,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.54,3284693.00,4114180.00
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T213539.433980,20120812T213851.527728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"position MSO [x,y,z]","km",3360.594000,579.429300,-3899.561000
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,4927231.00,4255881.00
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"He++ density","cm-3",4.042e+01,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.39,4887325.00,10898020.00
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T213851.527728,20120812T214203.496491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"position MSO [x,y,z]","km",3965.243000,414.000100,-3755.308000
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"H+ density","cm-3",-2.639e+02,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.44,6854356.00,5387755.00
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"He++ density","cm-3",-3.921e+01,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.58,5691253.00,13976720.00
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T214203.496491,20120812T214515.590249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"position MSO [x,y,z]","km",4531.824000,244.507500,-3574.806000
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"H+ density","cm-3",4.351e+01,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.68,1962192.00,1984956.00
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"He++ density","cm-3",-1.262e+01,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.95,6284751.00,3385539.00
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.18,0.00,0.00
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T214515.590249,20120812T214827.527752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"position MSO [x,y,z]","km",5061.330000,72.934320,-3364.882000
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"H+ density","cm-3",5.880e+01,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.12,1658161.00,850830.30
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"He++ density","cm-3",-4.666e+01,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.73,9106511.00,3951373.00
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O+ density","cm-3",-1.241e+01,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.33,3667952.00,1652350.00
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T214827.527752,20120812T215139.621510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"position MSO [x,y,z]","km",5555.286000,-99.227200,-3131.154000
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"H+ density","cm-3",1.190e+01,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.96,3190760.00,1901429.00
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"He++ density","cm-3",-3.621e+01,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.84,8973242.00,3607313.00
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O+ density","cm-3",9.138e+00,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.60,87316.29,254176.80
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T215139.621510,20120812T215451.590273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"position MSO [x,y,z]","km",6015.404000,-270.832700,-2878.263000
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"H+ density","cm-3",2.266e+01,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.33,3380714.00,1200825.00
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
