20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"position MSO [x,y,z]","km",-1557.481000,1493.407000,-3072.209000
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T225355.031474,20120823T225707.031479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"position MSO [x,y,z]","km",-871.293900,1409.156000,-3486.393000
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T225707.031479,20120823T230019.031478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"position MSO [x,y,z]","km",7993.863000,-1925.679000,-1929.896000
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"H+ density","cm-3",9.218e+01,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.97,1657066.00,410020.90
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.03,4183406.00,1716957.00
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O+ density","cm-3",2.523e+01,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.69,0.00,0.00
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T235131.562856,20120823T235443.531620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"position MSO [x,y,z]","km",8275.884000,-2106.162000,-1651.879000
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"H+ density","cm-3",1.357e+02,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.85,2931905.00,1759833.00
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"He++ density","cm-3",2.540e+01,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.98,1043649.00,483028.10
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O+ density","cm-3",6.716e+01,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.20,0.00,0.00
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T235443.531620,20120823T235755.531625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"position MSO [x,y,z]","km",8538.054000,-2281.620000,-1369.865000
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"H+ density","cm-3",7.229e+01,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.09,2209805.00,2026409.00
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"He++ density","cm-3",-4.565e+01,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.19,4259224.00,2666631.00
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O+ density","cm-3",1.002e+01,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.32,348212.50,397234.30
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T235755.531625,20120824T000107.531624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"position MSO [x,y,z]","km",8781.416000,-2452.093000,-1084.748000
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"H+ density","cm-3",4.858e+01,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.16,1936499.00,1817011.00
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"He++ density","cm-3",-6.645e+01,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.41,2400438.00,1718268.00
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T000107.594131,20120824T000419.562885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"position MSO [x,y,z]","km",9006.824000,-2617.557000,-797.434200
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"H+ density","cm-3",4.645e+01,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,1128667.00,1336288.00
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"He++ density","cm-3",3.276e+01,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.53,2750755.00,3506371.00
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T000419.562885,20120824T000731.656643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"position MSO [x,y,z]","km",9215.162000,-2778.074000,-508.605500
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"H+ density","cm-3",5.723e+01,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.39,1058237.00,1298660.00
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"He++ density","cm-3",4.156e+01,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.15,3189438.00,3735002.00
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T000731.656643,20120824T001043.625407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"position MSO [x,y,z]","km",9407.231000,-2933.699000,-218.876000
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"H+ density","cm-3",1.272e+01,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.32,1630013.00,1643507.00
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"He++ density","cm-3",1.586e+02,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.57,2531565.00,3582324.00
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T001043.625407,20120824T001355.719164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"position MSO [x,y,z]","km",9583.772000,-3084.491000,71.216890
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"H+ density","cm-3",7.724e+01,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.86,1662840.00,1518509.00
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"He++ density","cm-3",-1.341e+01,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.51,1797261.00,2076303.00
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T001355.719164,20120824T001707.687918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"position MSO [x,y,z]","km",9745.433000,-3230.482000,361.130500
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"H+ density","cm-3",4.365e+01,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.52,2159644.00,2128493.00
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"He++ density","cm-3",8.151e+00,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.09,4189089.00,3984643.00
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T001707.687918,20120824T002019.687917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"position MSO [x,y,z]","km",-17.069270,-3233.994000,9972.206000
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"H+ density","cm-3",5.611e+00,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.88,1738449.00,1430936.00
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"He++ density","cm-3",1.281e+02,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.78,3598268.00,3871729.00
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O+ density","cm-3",1.668e-02,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.10,12187860.00,11822940.00
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T041910.594731,20120824T042222.688479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T042222.688479,20120824T042534.657243,"SENSOR",1,"position MSO [x,y,z]","km",-294.137300,-3090.824000,9805.384000
20120824T042222.688479,20120824T042534.657243,"SENSOR",1,"H+ density","cm-3",9.892e+01,,
20120824T042222.688479,20120824T042534.657243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.86,2225285.00,1798750.00
20120824T042222.688479,20120824T042534.657243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
