20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"position MSO [x,y,z]","km",1409.698000,1022.489000,-4007.559000
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T033255.522045,20120811T033607.490798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"position MSO [x,y,z]","km",2121.753000,896.343100,-4011.754000
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T033607.490798,20120811T033919.584556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"position MSO [x,y,z]","km",2800.313000,755.779200,-3951.921000
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T033919.584556,20120811T034231.522069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"position MSO [x,y,z]","km",3441.611000,604.953800,-3838.990000
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T034231.522069,20120811T034543.615827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"position MSO [x,y,z]","km",4044.275000,447.170800,-3682.557000
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T034543.615827,20120811T034855.584580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"position MSO [x,y,z]","km",4608.382000,285.017900,-3490.784000
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T034855.584580,20120811T035207.678338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"position MSO [x,y,z]","km",5135.037000,120.451900,-3270.430000
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"He++ density","cm-3",2.711e+01,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.40,2751129.00,1252552.00
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T035207.678338,20120811T035519.678343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"position MSO [x,y,z]","km",5625.769000,-45.019450,-3027.085000
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"He++ density","cm-3",1.722e+00,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.43,3385515.00,1760940.00
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T035519.678343,20120811T035831.772101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"position MSO [x,y,z]","km",6082.407000,-210.268000,-2765.314000
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"H+ density","cm-3",-2.314e+02,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.50,4939583.00,15581950.00
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"He++ density","cm-3",1.898e+00,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.48,3260644.00,1109444.00
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T035831.772101,20120811T040143.772100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"position MSO [x,y,z]","km",6506.791000,-374.418200,-2488.897000
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"H+ density","cm-3",-3.386e+02,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.99,10354520.00,1858463.00
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"He++ density","cm-3",9.016e+00,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.35,2487306.00,2728284.00
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T040143.740864,20120811T040455.834622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"position MSO [x,y,z]","km",6900.888000,-536.859400,-2200.851000
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"H+ density","cm-3",-5.343e+00,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.06,3207521.00,1366499.00
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"He++ density","cm-3",-3.416e+01,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.72,8159719.00,2381420.00
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T040455.834622,20120811T040807.772125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"position MSO [x,y,z]","km",7266.516000,-697.114500,-1903.695000
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"He++ density","cm-3",-4.866e+01,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.89,10501390.00,2530694.00
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T040807.772125,20120811T041119.865883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"position MSO [x,y,z]","km",7605.415000,-854.840200,-1599.481000
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"H+ density","cm-3",-1.808e+00,,
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.09,2441177.00,1188170.00
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T041119.865883,20120811T041431.834636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
