20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"position MSO [x,y,z]","km",-1706.446000,1396.810000,-3005.762000
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T030515.387004,20120818T030827.480762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"position MSO [x,y,z]","km",-1008.422000,1351.606000,-3416.653000
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T030827.480762,20120818T031139.449525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"position MSO [x,y,z]","km",-281.642100,1268.093000,-3731.053000
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T031139.449525,20120818T031451.543283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"position MSO [x,y,z]","km",452.762600,1152.215000,-3950.763000
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T031451.543283,20120818T031803.543288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"position MSO [x,y,z]","km",1177.556000,1010.688000,-4083.060000
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O+ density","cm-3",-7.465e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.96,245387.10,245225.10
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O2+ density","cm-3",-4.181e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.15,84827.85,136388.90
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T031803.543288,20120818T032115.605795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"position MSO [x,y,z]","km",1880.494000,849.920600,-4138.210000
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"H+ density","cm-3",-4.253e+01,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.40,1835585.00,323631.80
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"He++ density","cm-3",-1.568e+02,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.60,1807745.00,857043.30
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O+ density","cm-3",-2.096e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,182274.50,67395.19
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O2+ density","cm-3",-1.729e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.57,144375.20,57295.32
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T032115.605795,20120818T032427.574558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"position MSO [x,y,z]","km",2553.870000,675.433000,-4127.296000
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"H+ density","cm-3",-2.623e+01,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.44,2795297.00,834843.70
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"He++ density","cm-3",-8.290e+01,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.58,5300290.00,2426275.00
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O+ density","cm-3",4.840e+00,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.37,2956624.00,516718.60
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T032427.574558,20120818T032739.668306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"position MSO [x,y,z]","km",3193.263000,491.747500,-4060.902000
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-438.14,12165520.00,1515377.00
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"He++ density","cm-3",-3.433e+01,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-271.69,8803960.00,2155907.00
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T032739.668306,20120818T033051.637070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"position MSO [x,y,z]","km",3796.756000,302.388100,-3948.481000
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-455.03,17600970.00,2588951.00
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"He++ density","cm-3",-3.154e+01,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.71,9120369.00,1948985.00
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T033051.637070,20120818T033403.730818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"position MSO [x,y,z]","km",4364.042000,110.040500,-3798.152000
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"H+ density","cm-3",8.615e+00,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.62,17111540.00,1756782.00
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"He++ density","cm-3",1.118e+01,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.47,8272919.00,644237.60
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T033403.730818,20120818T033715.699581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"position MSO [x,y,z]","km",4895.809000,-83.280410,-3616.732000
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"H+ density","cm-3",1.616e+01,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.13,2419627.00,106839.90
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"He++ density","cm-3",8.692e+01,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.39,8040591.00,541551.70
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T033715.699581,20120818T034027.793339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"position MSO [x,y,z]","km",5393.277000,-276.062400,-3409.896000
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"H+ density","cm-3",1.962e+01,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.29,6180301.00,-37611.51
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"He++ density","cm-3",5.960e+01,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.12,11510220.00,1031.69
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T034027.793339,20120818T034339.730842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T034339.730842,20120818T034651.730846,"SENSOR",1,"position MSO [x,y,z]","km",5857.943000,-467.171400,-3182.358000
20120818T034339.730842,20120818T034651.730846,"SENSOR",1,"H+ density","cm-3",1.922e+01,,
20120818T034339.730842,20120818T034651.730846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.79,5918628.00,-63326.01
20120818T034339.730842,20120818T034651.730846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T034339.730842,20120818T034651.730846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
