20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"position MSO [x,y,z]","km",-1514.848000,1232.423000,-3171.494000
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T052538.045604,20120808T052850.139362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"position MSO [x,y,z]","km",-779.110400,1232.171000,-3514.562000
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T052850.139362,20120808T053202.108115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"position MSO [x,y,z]","km",-20.941790,1196.873000,-3757.962000
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T053202.108115,20120808T053514.201873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"position MSO [x,y,z]","km",738.241200,1130.898000,-3905.433000
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T053514.201873,20120808T053826.170627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"position MSO [x,y,z]","km",1481.508000,1039.614000,-3965.935000
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T053826.170627,20120808T054138.264385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"position MSO [x,y,z]","km",2197.026000,928.438900,-3950.969000
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T054138.264385,20120808T054450.201897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"position MSO [x,y,z]","km",2877.666000,802.230200,-3872.476000
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O+ density","cm-3",2.462e+01,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.55,3538500.00,-981685.70
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O2+ density","cm-3",1.582e+01,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.03,1933115.00,-1382781.00
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T054450.201897,20120808T054802.295654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"position MSO [x,y,z]","km",3519.793000,665.059500,-3741.554000
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"He++ density","cm-3",2.621e+00,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.19,6696676.00,-1165640.00
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T054802.295654,20120808T055114.264409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"position MSO [x,y,z]","km",4122.083000,520.220600,-3567.938000
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"He++ density","cm-3",-1.049e+02,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.34,1244437.00,961186.80
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T055114.264409,20120808T055426.358167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"position MSO [x,y,z]","km",4684.818000,370.286800,-3359.850000
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"H+ density","cm-3",-1.180e+01,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.80,9336502.00,2160144.00
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"He++ density","cm-3",-8.668e+01,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.96,2391671.00,-1017222.00
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T055426.358167,20120808T055738.326930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"position MSO [x,y,z]","km",5209.081000,217.282200,-3124.155000
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"H+ density","cm-3",-4.731e+01,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",388.68,5709201.00,-909327.20
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"He++ density","cm-3",-1.593e+01,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.83,1381028.00,-708551.00
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T055738.326930,20120808T060050.326930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"position MSO [x,y,z]","km",5696.947000,62.614340,-2866.248000
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"He++ density","cm-3",-2.321e+01,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.21,2286439.00,-1087868.00
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T060050.420688,20120808T060402.389442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"position MSO [x,y,z]","km",6149.983000,-92.444630,-2590.858000
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.09,2741122.00,192553.50
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T060402.389442,20120808T060714.483200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
