20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"position MSO [x,y,z]","km",3025.162000,-4164.505000,11885.540000
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"H+ density","cm-3",4.213e+01,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.77,1084446.00,1043089.00
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"He++ density","cm-3",4.726e+00,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.16,1129110.00,1029473.00
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T090157.977000,20120806T090510.070758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"position MSO [x,y,z]","km",2774.517000,-4121.386000,11851.670000
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"H+ density","cm-3",3.486e+01,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.90,899934.20,948126.40
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"He++ density","cm-3",5.396e+01,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.25,1638500.00,2405411.00
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T090510.070758,20120806T090822.070763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"position MSO [x,y,z]","km",2521.912000,-4075.210000,11809.010000
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"H+ density","cm-3",3.337e+01,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.05,973316.00,936019.80
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"He++ density","cm-3",2.284e+02,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.58,16671.21,-7481.06
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T090822.070763,20120806T091134.008265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"position MSO [x,y,z]","km",2267.326000,-4025.905000,11757.330000
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"H+ density","cm-3",3.973e+01,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.61,989345.30,1059684.00
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"He++ density","cm-3",1.826e+01,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.27,869381.10,1268872.00
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T091134.008265,20120806T091446.102023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"position MSO [x,y,z]","km",2010.947000,-3973.433000,11696.440000
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"H+ density","cm-3",4.296e+01,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.98,897336.70,970875.40
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"He++ density","cm-3",2.225e+02,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.83,0.00,-0.00
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T091446.102023,20120806T091758.070787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"position MSO [x,y,z]","km",1752.951000,-3917.751000,11626.130000
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"H+ density","cm-3",4.278e+01,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.38,1024216.00,1062339.00
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"He++ density","cm-3",-1.379e+02,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.91,0.00,-0.00
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O+ density","cm-3",-8.762e+01,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,0.00
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T091758.070787,20120806T092110.164545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"position MSO [x,y,z]","km",1493.504000,-3858.809000,11546.180000
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.73,964868.20,1059235.00
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"He++ density","cm-3",6.084e+01,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.97,2298577.00,3077557.00
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T092110.164545,20120806T092422.133298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"position MSO [x,y,z]","km",1232.782000,-3796.555000,11456.350000
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"H+ density","cm-3",4.291e+01,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.48,968350.60,1015596.00
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"He++ density","cm-3",2.902e+00,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.20,1141706.00,1296064.00
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T092422.133298,20120806T092734.227056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"position MSO [x,y,z]","km",970.973000,-3730.934000,11356.400000
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"H+ density","cm-3",4.380e+01,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.94,867578.80,920707.30
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"He++ density","cm-3",2.316e+02,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.43,0.00,-0.00
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T092734.227056,20120806T093046.195820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"position MSO [x,y,z]","km",708.300400,-3661.894000,11246.060000
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"H+ density","cm-3",4.164e+01,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.19,1015082.00,1054915.00
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"He++ density","cm-3",7.718e+01,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.30,4167507.00,4733777.00
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T093046.195820,20120806T093358.258326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"position MSO [x,y,z]","km",444.937500,-3589.362000,11125.030000
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"H+ density","cm-3",3.413e+01,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.95,981137.00,963325.80
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"He++ density","cm-3",2.357e+02,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.77,1334776.00,408886.50
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T093358.258326,20120806T093710.258330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"position MSO [x,y,z]","km",181.118000,-3513.273000,10993.030000
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"H+ density","cm-3",3.385e+01,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.11,935638.00,909101.40
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"He++ density","cm-3",2.271e+02,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.65,23898.49,-13487.72
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T093710.258330,20120806T094022.352089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T094022.352089,20120806T094334.320842,"SENSOR",1,"position MSO [x,y,z]","km",-82.862340,-3433.572000,10849.750000
20120806T094022.352089,20120806T094334.320842,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20120806T094022.352089,20120806T094334.320842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.28,906612.50,897630.80
20120806T094022.352089,20120806T094334.320842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T094022.352089,20120806T094334.320842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
