20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"position MSO [x,y,z]","km",-1596.041000,1300.076000,-3107.666000
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T141711.745493,20120812T142023.839251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"position MSO [x,y,z]","km",-875.609500,1278.908000,-3480.055000
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T142023.839251,20120812T142335.808005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"position MSO [x,y,z]","km",-130.129400,1221.501000,-3754.117000
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T142335.808005,20120812T142647.901763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"position MSO [x,y,z]","km",619.045000,1132.940000,-3932.797000
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T142647.901763,20120812T142959.839275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"position MSO [x,y,z]","km",1355.006000,1019.156000,-4024.394000
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T142959.839275,20120812T143311.933023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"position MSO [x,y,z]","km",2065.867000,885.953000,-4039.862000
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"H+ density","cm-3",-6.431e+00,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.39,16408910.00,4189809.00
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"He++ density","cm-3",3.175e+01,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.82,3110808.00,392749.20
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T143311.933023,20120812T143623.901787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"position MSO [x,y,z]","km",2744.124000,738.469700,-3990.742000
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"H+ density","cm-3",-1.168e+01,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.36,9970585.00,961622.80
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"He++ density","cm-3",2.607e+01,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.94,5363083.00,738266.20
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.09,129342.40,42339.35
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T143623.901787,20120812T143935.995535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"position MSO [x,y,z]","km",3385.808000,580.945600,-3887.907000
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"H+ density","cm-3",-1.346e+02,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.42,22597250.00,4756168.00
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"He++ density","cm-3",2.414e+01,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.05,3280922.00,288936.70
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T143935.995535,20120812T144247.964298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"position MSO [x,y,z]","km",3989.234000,416.783000,-3740.992000
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"H+ density","cm-3",-1.214e+02,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.62,13160310.00,2641758.00
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"He++ density","cm-3",-2.016e+01,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.33,5561616.00,582446.80
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T144247.964298,20120812T144559.964303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"position MSO [x,y,z]","km",4554.767000,248.486800,-3558.073000
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"H+ density","cm-3",-3.556e+01,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-518.31,2510377.00,797938.50
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"He++ density","cm-3",1.728e+01,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.08,5462222.00,398359.60
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T144559.964303,20120812T144912.058061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"position MSO [x,y,z]","km",5083.141000,78.103580,-3346.011000
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"H+ density","cm-3",2.290e+01,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.86,2494614.00,42692.65
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"He++ density","cm-3",4.740e+01,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.01,9212486.00,297992.40
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T144912.058061,20120812T145224.026814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"position MSO [x,y,z]","km",5575.874000,-92.871310,-3110.417000
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"H+ density","cm-3",1.291e+01,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.84,3623313.00,22289.11
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"He++ density","cm-3",1.868e+01,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.20,9065532.00,40032.35
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O+ density","cm-3",3.855e+00,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.90,5696.66,419.84
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T145224.026814,20120812T145536.089321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"position MSO [x,y,z]","km",6034.779000,-263.329300,-2855.868000
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"H+ density","cm-3",1.519e+01,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.19,3712831.00,-4884.87
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
