20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"position MSO [x,y,z]","km",-1756.507000,-2882.181000,9720.924000
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"H+ density","cm-3",5.154e+01,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.35,1226392.00,1043481.00
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.39,4363949.00,4720744.00
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O+ density","cm-3",-6.165e+01,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,0.00,0.00
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T230214.628583,20120804T230526.597337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"position MSO [x,y,z]","km",-2010.142000,-2778.079000,9484.609000
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"H+ density","cm-3",3.609e+01,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.11,1621472.00,1151060.00
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"He++ density","cm-3",3.583e+01,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.13,3406411.00,3857297.00
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T230526.597337,20120804T230838.691095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"position MSO [x,y,z]","km",-2260.657000,-2669.701000,9233.718000
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"H+ density","cm-3",-3.862e+01,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.98,2489477.00,1199104.00
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"He++ density","cm-3",6.772e+00,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.78,9204568.00,2417201.00
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O+ density","cm-3",1.788e+01,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,1230203.00,1285064.00
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O2+ density","cm-3",-3.557e-01,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.70,577794.90,171053.80
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T230838.691095,20120804T231150.628597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"position MSO [x,y,z]","km",-2507.460000,-2556.934000,8967.686000
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"H+ density","cm-3",-8.284e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.55,2509537.00,485018.30
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"He++ density","cm-3",1.937e+01,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.41,4230923.00,4181558.00
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O+ density","cm-3",-9.481e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.61,1769129.00,707868.50
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O2+ density","cm-3",2.324e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.65,1052265.00,665748.80
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T231150.628597,20120804T231502.722355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"position MSO [x,y,z]","km",-2749.881000,-2439.665000,8685.909000
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"H+ density","cm-3",2.390e+01,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.55,1412296.00,804322.20
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"He++ density","cm-3",2.137e+01,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.75,3275905.00,1899912.00
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O+ density","cm-3",-1.873e+00,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.02,1775119.00,387578.60
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O2+ density","cm-3",1.410e+01,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.36,192377.20,193329.10
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T231502.722355,20120804T231814.691119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"position MSO [x,y,z]","km",-2987.120000,-2317.795000,8387.787000
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"H+ density","cm-3",2.887e+01,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.68,1374912.00,914576.20
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"He++ density","cm-3",1.931e+01,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.49,3600585.00,1593915.00
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O+ density","cm-3",8.376e+00,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.32,4268500.00,-551851.20
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O2+ density","cm-3",1.359e+01,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.78,496325.30,566008.60
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T231814.691119,20120804T232126.784877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"position MSO [x,y,z]","km",-3218.316000,-2191.206000,8072.634000
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"H+ density","cm-3",5.048e+01,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.31,1057634.00,732940.60
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"He++ density","cm-3",6.434e+01,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,2971636.00,3149684.00
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O+ density","cm-3",1.442e+01,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.46,3219822.00,-66700.50
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O2+ density","cm-3",3.673e+01,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.50,0.00,-0.00
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T232126.784877,20120804T232438.784881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"position MSO [x,y,z]","km",-3442.444000,-2059.799000,7739.772000
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"H+ density","cm-3",1.091e+02,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.54,4174372.00,835542.90
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"He++ density","cm-3",4.891e+01,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.18,3060928.00,1885879.00
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O+ density","cm-3",1.465e+01,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.15,261981.40,116486.90
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O2+ density","cm-3",6.476e+00,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.64,162455.10,182916.90
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T232438.784881,20120804T232750.878639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"position MSO [x,y,z]","km",-3658.340000,-1923.485000,7388.489000
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.47,1561528.00,1416522.00
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"He++ density","cm-3",9.005e+01,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.07,1965552.00,2328672.00
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O+ density","cm-3",1.006e+01,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.25,1890223.00,5691.98
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T232750.878639,20120804T233102.847393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"position MSO [x,y,z]","km",-3864.689000,-1782.168000,7018.009000
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.85,566683.70,796735.30
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"He++ density","cm-3",5.629e+01,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.49,2307959.00,2039585.00
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O+ density","cm-3",-1.824e+01,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.42,397729.30,19652.67
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T233102.847393,20120804T233414.909899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"position MSO [x,y,z]","km",-4059.990000,-1635.752000,6627.487000
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"H+ density","cm-3",2.832e+02,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.92,3071982.00,4693247.00
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"He++ density","cm-3",8.547e+01,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.49,1456388.00,2059599.00
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T233414.909899,20120804T233726.878663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"position MSO [x,y,z]","km",-4242.496000,-1484.160000,6216.045000
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.56,1721769.00,2287374.00
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.67,820712.70,1200549.00
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-149,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O+ density","cm-3",6.070e+00,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.28,949024.60,1418625.00
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T233726.878663,20120804T234038.972421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T234038.972421,20120804T234350.941175,"SENSOR",1,"position MSO [x,y,z]","km",-4410.140000,-1327.368000,5782.852000
20120804T234038.972421,20120804T234350.941175,"SENSOR",1,"H+ density","cm-3",3.065e+01,,
20120804T234038.972421,20120804T234350.941175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.58,1101668.00,1467653.00
