20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"position MSO [x,y,z]","km",-1646.519000,1573.947000,-2981.512000
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T174522.602918,20120827T174834.696676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"position MSO [x,y,z]","km",-979.591000,1477.212000,-3424.407000
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T174834.696676,20120827T175146.634189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"position MSO [x,y,z]","km",-285.659100,1340.056000,-3773.981000
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T175146.634189,20120827T175458.727937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"position MSO [x,y,z]","km",415.650700,1170.269000,-4032.279000
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T175458.727937,20120827T175810.696690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"position MSO [x,y,z]","km",1108.531000,975.858800,-4206.232000
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T175810.696690,20120827T180122.696690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"position MSO [x,y,z]","km",1782.439000,763.815000,-4305.483000
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O+ density","cm-3",-1.026e+01,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.34,371545.90,98614.61
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O2+ density","cm-3",-8.442e+00,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.39,324395.40,87170.05
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T180122.790448,20120827T180434.759212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"position MSO [x,y,z]","km",2429.805000,540.203100,-4340.152000
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"H+ density","cm-3",-1.504e+02,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-496.45,20717510.00,5757908.00
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"He++ density","cm-3",-6.395e+01,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.04,6728564.00,1646198.00
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T180434.759212,20120827T180746.852970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"position MSO [x,y,z]","km",3046.789000,309.627400,-4320.025000
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"H+ density","cm-3",-7.191e+01,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.86,17618650.00,1380492.00
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"He++ density","cm-3",-7.130e+01,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.78,6866888.00,941941.10
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T180746.852970,20120827T181058.821723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"position MSO [x,y,z]","km",3631.535000,75.628170,-4253.839000
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"H+ density","cm-3",-5.997e+01,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.02,1017999.00,49351.46
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"He++ density","cm-3",-4.772e+01,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.06,18685580.00,619271.70
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T181058.821723,20120827T181410.915481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"position MSO [x,y,z]","km",4183.565000,-159.140600,-4149.154000
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"H+ density","cm-3",2.665e+01,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.38,2538569.00,146073.60
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"He++ density","cm-3",4.023e+01,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.59,4612185.00,99710.83
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T181410.915481,20120827T181722.852984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"position MSO [x,y,z]","km",4703.385000,-392.766400,-4012.361000
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"H+ density","cm-3",3.909e+01,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.45,4987983.00,-50651.59
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"He++ density","cm-3",4.249e+01,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.94,10021660.00,-160623.90
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T181722.852984,20120827T182034.946742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"position MSO [x,y,z]","km",5192.020000,-623.868000,-3848.799000
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"H+ density","cm-3",3.230e+01,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.16,7864882.00,-431044.20
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.27,10822850.00,-425277.80
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T182034.946742,20120827T182346.915494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"position MSO [x,y,z]","km",5650.589000,-851.366700,-3662.993000
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"H+ density","cm-3",1.644e+01,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.30,7548033.00,-504976.00
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
