20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"position MSO [x,y,z]","km",-1183.434000,1483.638000,-3306.937000
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120825T235121.410196,20120825T235433.503954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"position MSO [x,y,z]","km",-488.689000,1366.731000,-3677.372000
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120825T235433.503954,20120825T235745.503958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"position MSO [x,y,z]","km",218.642400,1215.074000,-3954.616000
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120825T235745.503958,20120826T000057.503958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"position MSO [x,y,z]","km",921.861100,1036.347000,-4144.694000
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O+ density","cm-3",-2.148e+01,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.88,185967.40,378595.60
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O2+ density","cm-3",-1.460e+01,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.11,168172.50,348215.50
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T000057.597716,20120826T000409.566480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"position MSO [x,y,z]","km",1607.892000,837.963100,-4256.601000
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O+ density","cm-3",-2.085e+01,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.87,1907129.00,1008701.00
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O2+ density","cm-3",-1.289e+01,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.39,2670.86,1883.15
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T000409.566480,20120826T000721.628987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"position MSO [x,y,z]","km",2268.686000,626.068900,-4300.728000
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T000721.628987,20120826T001033.597740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"position MSO [x,y,z]","km",2899.423000,405.616100,-4287.181000
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.23,409220.20,84980.73
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O+ density","cm-3",-4.584e+01,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-133.12,9621.31,3620.27
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O2+ density","cm-3",-3.276e+01,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-94.09,9579.56,3604.56
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T001033.597740,20120826T001345.691498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"position MSO [x,y,z]","km",3497.627000,180.451200,-4225.145000
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"He++ density","cm-3",-7.936e+01,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.97,2391408.00,165417.10
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T001345.691498,20120826T001657.660252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"position MSO [x,y,z]","km",4062.531000,-46.548860,-4122.621000
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"He++ density","cm-3",-1.192e+02,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.13,2563984.00,19631.20
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O+ density","cm-3",-8.157e+01,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-111.08,12954.97,7251.04
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O2+ density","cm-3",-5.787e+01,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.17,13218.51,7398.55
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T001657.660252,20120826T002009.754010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"position MSO [x,y,z]","km",4594.456000,-273.277400,-3986.396000
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"He++ density","cm-3",-9.112e+01,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.24,3919243.00,565576.90
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T002009.754010,20120826T002321.754014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"position MSO [x,y,z]","km",5094.103000,-498.091700,-3822.234000
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"He++ density","cm-3",-3.930e+01,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.76,5417476.00,-54346.38
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T002321.754014,20120826T002633.722768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"position MSO [x,y,z]","km",5563.020000,-719.999300,-3634.791000
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"He++ density","cm-3",-3.003e+01,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.88,6788984.00,-380367.80
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O+ density","cm-3",-1.831e+01,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.83,654517.10,-19346.15
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T002633.722768,20120826T002945.816526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T002945.816526,20120826T003257.754038,"SENSOR",1,"position MSO [x,y,z]","km",6002.473000,-938.125800,-3428.073000
20120826T002945.816526,20120826T003257.754038,"SENSOR",1,"H+ density","cm-3",6.834e+00,,
20120826T002945.816526,20120826T003257.754038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.35,4177902.00,-129100.00
20120826T002945.816526,20120826T003257.754038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T002945.816526,20120826T003257.754038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
