20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"position MSO [x,y,z]","km",-1603.266000,1309.233000,-3101.432000
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T041555.372375,20120813T041907.466132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"position MSO [x,y,z]","km",-884.871700,1285.127000,-3477.182000
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T041907.466132,20120813T042219.434886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"position MSO [x,y,z]","km",-141.256500,1224.635000,-3754.798000
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T042219.434886,20120813T042531.497403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"position MSO [x,y,z]","km",606.450600,1132.921000,-3937.195000
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T042531.497403,20120813T042843.497408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"position MSO [x,y,z]","km",1341.298000,1015.992000,-4032.547000
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O+ density","cm-3",-2.019e-01,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.10,424936.70,148849.20
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T042843.497408,20120813T043155.591165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"position MSO [x,y,z]","km",2051.220000,879.735800,-4051.727000
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T043155.591165,20120813T043507.559919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"position MSO [x,y,z]","km",2728.822000,729.309200,-4006.246000
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"H+ density","cm-3",-1.111e+02,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.13,10550780.00,2632252.00
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"He++ density","cm-3",-4.230e+01,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.15,6855427.00,1177861.00
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O+ density","cm-3",-4.459e+01,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.05,1362881.00,243168.70
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O2+ density","cm-3",-3.214e+01,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.60,917339.30,167926.20
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T043507.559919,20120813T043819.653677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"position MSO [x,y,z]","km",3370.114000,568.969700,-3906.933000
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"H+ density","cm-3",-9.825e+01,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.21,16695930.00,5176760.00
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"He++ density","cm-3",-5.181e+01,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.18,6795179.00,1508421.00
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O+ density","cm-3",-3.286e+01,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.09,3761585.00,850326.80
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O2+ density","cm-3",-3.189e+01,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.71,6634.92,1070.12
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T043819.653677,20120813T044131.622441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"position MSO [x,y,z]","km",3973.523000,402.087200,-3763.359000
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"H+ density","cm-3",-2.068e+02,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.18,9594962.00,2299586.00
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"He++ density","cm-3",6.765e+01,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.77,8119895.00,2209530.00
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T044131.622441,20120813T044443.716198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"position MSO [x,y,z]","km",4539.006000,231.277200,-3583.686000
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"H+ density","cm-3",1.960e+01,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.81,5971633.00,109474.60
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"He++ density","cm-3",3.542e+01,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.21,10252230.00,1102603.00
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O+ density","cm-3",-2.841e+00,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.04,0.00,-0.00
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T044443.716198,20120813T044755.653701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"position MSO [x,y,z]","km",5067.561000,58.503790,-3374.695000
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"H+ density","cm-3",-6.554e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.91,5422946.00,120828.00
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"He++ density","cm-3",4.510e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.97,13426820.00,708278.90
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O+ density","cm-3",3.772e-01,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.64,6458456.00,1996.56
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T044755.653701,20120813T045107.747459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"position MSO [x,y,z]","km",5560.711000,-114.756500,-3141.967000
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"H+ density","cm-3",1.562e+00,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.09,4420787.00,99548.12
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"He++ density","cm-3",-5.696e+01,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.95,13654480.00,4619422.00
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O+ density","cm-3",1.461e+01,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.18,0.00,-0.00
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T045107.747459,20120813T045419.716212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T045419.716212,20120813T045731.716227,"SENSOR",1,"position MSO [x,y,z]","km",6020.051000,-287.330100,-2890.177000
20120813T045419.716212,20120813T045731.716227,"SENSOR",1,"H+ density","cm-3",4.167e+00,,
20120813T045419.716212,20120813T045731.716227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.43,4924118.00,68977.31
20120813T045419.716212,20120813T045731.716227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T045419.716212,20120813T045731.716227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
