20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"position MSO [x,y,z]","km",-1425.881000,1210.077000,-3225.498000
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T112911.227338,20120806T113223.321096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"position MSO [x,y,z]","km",-682.310100,1215.796000,-3548.962000
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T113223.321096,20120806T113535.258608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"position MSO [x,y,z]","km",80.643950,1187.174000,-3772.375000
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T113535.258608,20120806T113847.258612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"position MSO [x,y,z]","km",842.344700,1128.389000,-3900.405000
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T113847.258612,20120806T114159.352371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"position MSO [x,y,z]","km",1585.937000,1044.625000,-3942.449000
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T114159.352371,20120806T114511.321125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"position MSO [x,y,z]","km",2300.183000,941.101800,-3910.305000
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T114511.321125,20120806T114823.414883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"position MSO [x,y,z]","km",2978.312000,822.526600,-3816.006000
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T114823.414883,20120806T115135.383636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"position MSO [x,y,z]","km",3616.972000,692.865000,-3670.649000
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"H+ density","cm-3",-1.473e+02,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.37,3839878.00,11918420.00
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T115135.383636,20120806T115447.477394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"position MSO [x,y,z]","km",4215.105000,555.328900,-3483.903000
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"H+ density","cm-3",-9.811e+01,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.37,7363757.00,10600590.00
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T115447.477394,20120806T115759.414907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"position MSO [x,y,z]","km",4773.107000,412.462000,-3263.931000
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"H+ density","cm-3",-1.779e+02,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.98,11083400.00,6983769.00
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"He++ density","cm-3",-6.123e+01,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.20,3626194.00,3839501.00
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T115759.414907,20120806T120111.414906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"position MSO [x,y,z]","km",5292.754000,266.099400,-3017.235000
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"H+ density","cm-3",-1.904e+01,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.31,1901322.00,1074556.00
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"He++ density","cm-3",-5.069e+01,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.10,4885036.00,2389906.00
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O+ density","cm-3",2.000e+00,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.19,778198.90,479675.50
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O2+ density","cm-3",1.616e+01,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.92,0.00,0.00
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T120111.508654,20120806T120423.477418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"position MSO [x,y,z]","km",5775.409000,117.862700,-2749.474000
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"H+ density","cm-3",-2.542e+01,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.64,2668915.00,1415948.00
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"He++ density","cm-3",-1.921e+02,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-274.24,359656.30,545350.40
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O+ density","cm-3",-3.098e+01,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.98,0.00,0.00
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T120423.477418,20120806T120735.571176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"position MSO [x,y,z]","km",6223.211000,-31.129960,-2465.043000
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"H+ density","cm-3",-5.393e+01,,
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.81,4920593.00,2573189.00
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T120735.571176,20120806T121047.539930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
