20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"position MSO [x,y,z]","km",-1624.449000,1554.151000,-3006.207000
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O+ density","cm-3",-6.919e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.95,17691.53,85633.10
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O2+ density","cm-3",-7.266e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.12,19614.64,94941.63
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T204716.194054,20120826T205028.162808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"position MSO [x,y,z]","km",-952.938500,1460.041000,-3442.271000
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T205028.162808,20120826T205340.256566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"position MSO [x,y,z]","km",-255.195500,1326.060000,-3784.701000
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T205340.256566,20120826T205652.225330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"position MSO [x,y,z]","km",448.946500,1159.929000,-4035.736000
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T205652.225330,20120826T210004.225329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"position MSO [x,y,z]","km",1144.384000,969.363600,-4202.695000
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T210004.287836,20120826T210316.256589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"position MSO [x,y,z]","km",1819.881000,761.450500,-4295.141000
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"He++ density","cm-3",-7.735e+01,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.42,677444.70,644054.50
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T210316.256589,20120826T210628.350348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"position MSO [x,y,z]","km",2468.520000,541.994700,-4323.371000
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T210628.350348,20120826T210940.319101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"position MSO [x,y,z]","km",3086.375000,315.578200,-4297.166000
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.84,4822152.00,2081676.00
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"He++ density","cm-3",-4.046e+01,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.95,2504649.00,1855007.00
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T210940.319101,20120826T211252.412859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"position MSO [x,y,z]","km",3671.657000,85.689830,-4225.265000
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"H+ density","cm-3",-2.235e+02,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.16,3711550.00,1533130.00
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"He++ density","cm-3",-1.551e+02,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.12,2028318.00,521709.10
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T211252.412859,20120826T211604.381613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"position MSO [x,y,z]","km",4223.988000,-145.070700,-4115.211000
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"H+ density","cm-3",-1.463e+02,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.57,4763909.00,1154121.00
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"He++ density","cm-3",-1.489e+02,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.03,2436879.00,949097.50
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T211604.381613,20120826T211916.475371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"position MSO [x,y,z]","km",4743.871000,-374.794800,-3973.382000
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-380.06,5289199.00,464132.30
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"He++ density","cm-3",-6.520e+01,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.41,3254398.00,2833156.00
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T211916.475371,20120826T212228.444134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"position MSO [x,y,z]","km",5232.289000,-602.078500,-3805.128000
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"H+ density","cm-3",-2.836e+01,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.92,3415163.00,1229591.00
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"He++ density","cm-3",-8.430e+01,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.33,6095078.00,637193.80
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O+ density","cm-3",1.969e+00,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.77,0.00,0.00
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T212228.444134,20120826T212540.506641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"position MSO [x,y,z]","km",5690.588000,-825.945000,-3614.887000
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"H+ density","cm-3",-6.523e+01,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.43,3565602.00,948228.10
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
