20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"position MSO [x,y,z]","km",-1350.442000,1165.996000,-3272.386000
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T233552.967022,20120802T233904.935776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"position MSO [x,y,z]","km",-596.609300,1189.329000,-3571.100000
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T233904.935776,20120802T234217.029533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"position MSO [x,y,z]","km",174.437000,1178.988000,-3768.995000
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T234217.029533,20120802T234528.998287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"position MSO [x,y,z]","km",941.562500,1138.628000,-3871.276000
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T234528.998287,20120802T234841.092045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"position MSO [x,y,z]","km",2050.649000,1032.239000,-3868.040000
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O+ density","cm-3",-2.028e+00,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.93,7045.61,-494.01
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T234841.092045,20120802T235505.123315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"position MSO [x,y,z]","km",3081.454000,885.213200,-3713.593000
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.72,10595330.00,2123562.00
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"He++ density","cm-3",-4.473e+01,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.72,5291441.00,1303697.00
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T235505.123315,20120802T235817.092069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"position MSO [x,y,z]","km",3717.989000,771.477400,-3546.061000
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"H+ density","cm-3",-7.940e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-414.89,2520570.00,479044.20
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"He++ density","cm-3",-7.795e+01,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.66,2526978.00,594309.70
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O+ density","cm-3",-1.685e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.75,1350261.00,272498.00
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O2+ density","cm-3",4.153e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.49,0.00,-0.00
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T235817.092069,20120803T000129.092068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"position MSO [x,y,z]","km",2997.838000,-4105.635000,12022.530000
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"H+ density","cm-3",3.768e+01,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.65,1149102.00,26376.02
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"He++ density","cm-3",5.725e+01,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.58,1065313.00,66254.79
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O+ density","cm-3",1.462e+01,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,3120381.00,446518.10
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T040443.186360,20120803T040755.280118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"position MSO [x,y,z]","km",2749.622000,-4071.301000,11989.780000
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"H+ density","cm-3",4.572e+01,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.01,1677662.00,120719.50
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"He++ density","cm-3",4.774e+01,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.75,833384.40,76405.69
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T040755.280118,20120803T041107.248882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"position MSO [x,y,z]","km",2499.413000,-4034.003000,11948.320000
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"H+ density","cm-3",6.469e+01,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.86,2554112.00,226000.50
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"He++ density","cm-3",1.632e+01,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.70,824233.00,28302.28
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O+ density","cm-3",4.426e+00,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.76,67342.27,-47991.92
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T041107.248882,20120803T041419.342640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"position MSO [x,y,z]","km",2247.349000,-3993.698000,11897.980000
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"H+ density","cm-3",3.568e+01,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.45,2150768.00,224977.00
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"He++ density","cm-3",6.087e+01,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.28,2276997.00,376993.50
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T041419.342640,20120803T041731.311393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"position MSO [x,y,z]","km",1993.597000,-3950.344000,11838.590000
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"H+ density","cm-3",5.251e+01,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,1761741.00,117116.60
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"He++ density","cm-3",4.571e+01,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.00,3664973.00,69729.24
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T041731.311393,20120803T042043.373900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T042043.373900,20120803T042355.436407,"SENSOR",1,"position MSO [x,y,z]","km",1738.225000,-3903.879000,11769.920000
20120803T042043.373900,20120803T042355.436407,"SENSOR",1,"H+ density","cm-3",6.508e+01,,
20120803T042043.373900,20120803T042355.436407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.46,2161618.00,161523.80
20120803T042043.373900,20120803T042355.436407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T042043.373900,20120803T042355.436407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
