20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"position MSO [x,y,z]","km",-1373.583000,1184.250000,-3257.380000
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T103308.970610,20120804T103620.970615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"position MSO [x,y,z]","km",-623.409800,1199.744000,-3565.258000
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T103620.970615,20120804T103933.064373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"position MSO [x,y,z]","km",144.626500,1181.335000,-3772.617000
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T103933.064373,20120804T104245.033137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"position MSO [x,y,z]","km",909.492000,1132.931000,-3884.501000
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O2+ density","cm-3",2.727e+00,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.71,0.00,0.00
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T104245.033137,20120804T104557.126895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"position MSO [x,y,z]","km",1654.843000,1059.458000,-3910.774000
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"H+ density","cm-3",-2.882e+01,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.27,13736450.00,2354207.00
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.10,5330808.00,909533.10
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O2+ density","cm-3",1.714e+01,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.55,213.88,995.07
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T104557.126895,20120804T104909.095648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"position MSO [x,y,z]","km",2369.509000,965.965800,-3863.476000
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"H+ density","cm-3",-9.428e-01,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-437.21,10461610.00,1837921.00
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"He++ density","cm-3",8.063e+01,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.90,1644939.00,608376.80
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T104909.095648,20120804T105221.158155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"position MSO [x,y,z]","km",3046.977000,857.041100,-3754.794000
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"H+ density","cm-3",3.041e+01,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.02,5064007.00,1123014.00
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"He++ density","cm-3",4.777e+01,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-208.79,3722182.00,395641.50
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T105221.158155,20120804T105533.126919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"position MSO [x,y,z]","km",3684.133000,736.569500,-3595.880000
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"H+ density","cm-3",4.967e+01,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.16,12093190.00,1560702.00
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"He++ density","cm-3",-9.217e+01,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.87,1003795.00,177049.40
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T105533.126919,20120804T105845.220677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"position MSO [x,y,z]","km",4280.118000,607.716300,-3396.400000
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"H+ density","cm-3",1.208e+02,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.17,1000208.00,179237.20
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"He++ density","cm-3",7.294e+01,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.37,3995850.00,364058.70
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O+ density","cm-3",4.369e+01,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.03,0.00,0.00
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T105845.220677,20120804T110157.220676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"position MSO [x,y,z]","km",4835.402000,473.023200,-3164.513000
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"H+ density","cm-3",3.873e+01,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.61,4390903.00,210619.90
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"He++ density","cm-3",9.137e+01,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.49,9315714.00,332280.30
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T110157.189430,20120804T110509.283188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"position MSO [x,y,z]","km",5351.581000,334.417300,-2906.835000
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"H+ density","cm-3",4.302e+01,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.96,4026874.00,125611.40
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"He++ density","cm-3",5.380e+01,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.36,6617072.00,430252.70
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O+ density","cm-3",1.438e+01,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.13,0.00,0.00
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T110509.283188,20120804T110821.251942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"position MSO [x,y,z]","km",5830.505000,193.427600,-2628.815000
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"H+ density","cm-3",5.999e+01,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.81,4944290.00,84371.35
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O+ density","cm-3",8.864e+00,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.92,10882330.00,60827.41
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T110821.251942,20120804T111133.345699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"position MSO [x,y,z]","km",6274.226000,51.238280,-2334.886000
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"H+ density","cm-3",5.568e+01,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.89,3759070.00,353.94
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
