20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"position MSO [x,y,z]","km",-1366.932000,1157.788000,-3265.813000
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T093654.058922,20120802T094006.027676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"position MSO [x,y,z]","km",-612.627400,1185.450000,-3564.316000
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T094006.027676,20120802T094318.121434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"position MSO [x,y,z]","km",159.389500,1179.436000,-3761.798000
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T094318.121434,20120802T094630.090187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"position MSO [x,y,z]","km",927.834100,1143.250000,-3863.333000
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T094630.090187,20120802T094942.183945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"position MSO [x,y,z]","km",1676.176000,1081.541000,-3878.925000
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T094942.183945,20120802T095254.152699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"position MSO [x,y,z]","km",2393.118000,999.194100,-3820.795000
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T095254.152699,20120802T095606.215206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"position MSO [x,y,z]","km",3072.092000,900.723900,-3701.309000
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"He++ density","cm-3",7.864e-01,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.53,1797882.00,4613026.00
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T095606.215206,20120802T095918.183969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"position MSO [x,y,z]","km",3709.837000,790.028700,-3531.823000
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"H+ density","cm-3",-1.672e+02,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.03,4506396.00,3683629.00
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"He++ density","cm-3",-1.075e+01,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.01,2698327.00,4629478.00
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T095918.183969,20120802T100230.183969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"position MSO [x,y,z]","km",4305.946000,670.215200,-3322.000000
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"He++ density","cm-3",-3.986e+00,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.74,4444499.00,5100307.00
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T100230.277727,20120802T100542.246481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"position MSO [x,y,z]","km",4860.645000,543.911300,-3080.173000
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"H+ density","cm-3",3.109e+01,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.43,1617045.00,1124229.00
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"He++ density","cm-3",-6.477e+01,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.84,6528162.00,4761718.00
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O+ density","cm-3",-1.438e+00,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.51,2476121.00,3096572.00
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T100542.246481,20120802T100854.340239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"position MSO [x,y,z]","km",5375.613000,413.088700,-2813.019000
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"H+ density","cm-3",-9.122e+01,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.57,6141727.00,4182706.00
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"He++ density","cm-3",1.649e+00,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.48,1268799.00,436755.90
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O+ density","cm-3",-4.410e+01,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.19,0.00,0.00
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T100854.340239,20120802T101206.309002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"position MSO [x,y,z]","km",5852.823000,279.308200,-2525.999000
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"H+ density","cm-3",-7.085e+01,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.53,4264129.00,3936973.00
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"He++ density","cm-3",-6.388e+01,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.70,7205180.00,3360796.00
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T101206.309002,20120802T101518.402760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T101518.402760,20120802T101830.402765,"SENSOR",1,"position MSO [x,y,z]","km",6294.465000,143.772900,-2223.512000
20120802T101518.402760,20120802T101830.402765,"SENSOR",1,"H+ density","cm-3",-3.454e+01,,
20120802T101518.402760,20120802T101830.402765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.17,3179269.00,1084204.00
20120802T101518.402760,20120802T101830.402765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T101518.402760,20120802T101830.402765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
