20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"position MSO [x,y,z]","km",-1462.531000,1212.593000,-3204.745000
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T182826.759552,20120806T183138.853309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"position MSO [x,y,z]","km",-721.050500,1218.424000,-3534.560000
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O+ density","cm-3",7.668e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.96,335556.60,-187320.80
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O2+ density","cm-3",5.828e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.05,310683.20,-161912.70
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T183138.853309,20120806T183450.822063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"position MSO [x,y,z]","km",41.165400,1189.664000,-3764.337000
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"H+ density","cm-3",-8.802e+01,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.50,3833645.00,-4917643.00
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"H+ qf lowEcountratio","unitless",140,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"He++ density","cm-3",1.887e+02,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.05,5399851.00,-2385734.00
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O+ density","cm-3",-3.255e+01,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.69,2998949.00,-387055.50
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O+ qf lowEcountratio","unitless",140,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O2+ density","cm-3",-1.857e+01,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.07,1270053.00,-1383524.00
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T183450.822063,20120806T183802.915821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"position MSO [x,y,z]","km",802.807800,1130.508000,-3898.311000
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O+ density","cm-3",7.500e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.17,672496.40,-441843.30
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O2+ density","cm-3",3.732e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.39,736008.40,-463756.00
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T183802.915821,20120806T184114.884574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"position MSO [x,y,z]","km",1547.164000,1046.153000,-3945.797000
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"H+ density","cm-3",-9.727e+01,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.84,36192.99,-89848.14
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"He++ density","cm-3",2.759e+02,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.77,6662585.00,-499948.00
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O+ density","cm-3",-1.099e+01,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.14,835097.70,-515572.60
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O2+ density","cm-3",-8.246e+00,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.55,725600.60,-463641.00
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T184114.884574,20120806T184426.978332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"position MSO [x,y,z]","km",2262.707000,941.864700,-3918.499000
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"H+ density","cm-3",2.125e+02,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.74,5557307.00,-1360910.00
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.40,7375815.00,-2643363.00
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O+ density","cm-3",3.807e+01,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.36,2867334.00,-2226724.00
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T184426.978332,20120806T184738.947086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"position MSO [x,y,z]","km",2942.476000,822.399500,-3828.449000
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"H+ density","cm-3",2.341e+02,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.07,1767338.00,-135344.80
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"He++ density","cm-3",1.835e+02,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.14,7690142.00,-802369.00
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O+ density","cm-3",4.926e+01,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.53,857776.50,-732714.80
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O2+ density","cm-3",3.653e+01,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.70,234066.00,51091.69
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T184738.947086,20120806T185051.040844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"position MSO [x,y,z]","km",3582.926000,691.778200,-3686.799000
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"H+ density","cm-3",1.546e+02,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.94,3098141.00,-512366.40
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"He++ density","cm-3",1.521e+02,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.95,8356620.00,-1067744.00
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O+ density","cm-3",5.493e+01,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.92,10956.55,-14500.79
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T185051.040844,20120806T185402.978356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"position MSO [x,y,z]","km",4183.003000,553.228000,-3503.257000
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.98,3039583.00,-333349.90
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"He++ density","cm-3",1.439e+02,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.16,10461510.00,-1001914.00
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O+ density","cm-3",2.655e+01,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.45,6565230.00,888407.40
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T185402.978356,20120806T185715.072114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"position MSO [x,y,z]","km",4743.200000,409.271700,-3285.964000
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"H+ density","cm-3",8.136e+01,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.50,2807916.00,148384.00
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.89,7672782.00,2021735.00
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O+ density","cm-3",2.748e+01,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,3291690.00,-685887.20
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T185715.072114,20120806T190027.072114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"position MSO [x,y,z]","km",5264.635000,261.930500,-3041.750000
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"H+ density","cm-3",1.835e+02,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.99,1801541.00,782017.80
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"He++ density","cm-3",1.317e+01,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.34,12281730.00,-9766035.00
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O+ density","cm-3",-1.435e+01,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,9553342.00,7514185.00
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T190027.040868,20120806T190339.134626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"position MSO [x,y,z]","km",5749.219000,112.687500,-2776.081000
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"H+ density","cm-3",9.730e+01,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,1386991.00,1045520.00
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.77,2782008.00,2715159.00
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O+ density","cm-3",-7.680e+01,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.22,0.00,0.00
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T190339.134626,20120806T190651.103389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"position MSO [x,y,z]","km",6198.901000,-37.282120,-2493.476000
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"H+ density","cm-3",6.896e+01,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.75,1160105.00,1128385.00
