20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"position MSO [x,y,z]","km",1755.995000,770.193900,-4309.060000
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O+ density","cm-3",-1.401e+01,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.05,704464.70,329520.80
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O2+ density","cm-3",-1.083e+01,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.16,593537.40,309214.10
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T010038.291320,20120828T010350.385078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"position MSO [x,y,z]","km",2403.367000,545.555000,-4347.267000
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"H+ density","cm-3",-6.605e+01,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.55,6404259.00,1571074.00
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"He++ density","cm-3",-1.364e+02,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.08,4768905.00,1487986.00
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T010350.385078,20120828T010702.353831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"position MSO [x,y,z]","km",3020.585000,313.863000,-4330.405000
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"H+ density","cm-3",-5.092e+00,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.55,9658260.00,1565036.00
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"He++ density","cm-3",-4.377e+01,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.97,4009203.00,495246.50
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T010702.353831,20120828T011014.447589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"position MSO [x,y,z]","km",3605.731000,78.692490,-4267.222000
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"H+ density","cm-3",7.778e-01,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.52,820338.70,102906.00
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"He++ density","cm-3",-6.313e+01,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.61,2350894.00,139017.20
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T011014.447589,20120828T011326.416353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"position MSO [x,y,z]","km",4158.331000,-157.295900,-4165.287000
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"H+ density","cm-3",7.326e+00,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.20,1649154.00,169319.30
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"He++ density","cm-3",3.471e+01,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.14,4056582.00,193892.80
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T011326.416353,20120828T011638.510111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"position MSO [x,y,z]","km",4678.768000,-392.132100,-4031.027000
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"H+ density","cm-3",2.715e+01,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.92,1652580.00,334994.60
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"He++ density","cm-3",1.078e+01,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.57,11405040.00,-218920.80
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T011638.510111,20120828T011950.447613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"position MSO [x,y,z]","km",5168.050000,-624.421600,-3869.812000
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"H+ density","cm-3",2.493e+01,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.57,4316988.00,-142367.70
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"He++ density","cm-3",1.891e+01,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.31,10385080.00,-539979.50
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O+ density","cm-3",-6.760e+00,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.04,2290458.00,-206520.60
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T011950.447613,20120828T012302.541371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"position MSO [x,y,z]","km",5627.469000,-853.169000,-3686.109000
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"H+ density","cm-3",2.618e+01,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.82,2538286.00,-42358.13
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"He++ density","cm-3",1.602e+01,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.36,9694239.00,-773227.50
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T012302.541371,20120828T012614.510125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"position MSO [x,y,z]","km",6058.375000,-1077.637000,-3483.671000
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"H+ density","cm-3",6.404e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.33,3636464.00,-75205.82
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"He++ density","cm-3",4.993e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.06,10280430.00,-943941.00
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T012614.510125,20120828T012926.603883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"position MSO [x,y,z]","km",6462.203000,-1297.324000,-3265.618000
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"H+ density","cm-3",2.809e+00,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.04,5519314.00,-172933.00
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"He++ density","cm-3",-5.638e-01,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.79,9324316.00,-882462.90
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T012926.603883,20120828T013238.572636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"position MSO [x,y,z]","km",6840.366000,-1511.891000,-3034.562000
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"H+ density","cm-3",-3.340e+01,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.40,6864500.00,-359024.00
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"He++ density","cm-3",-1.833e+01,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.08,13662270.00,-1147318.00
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T013238.572636,20120828T013550.666394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"position MSO [x,y,z]","km",7194.230000,-1721.114000,-2792.702000
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"H+ density","cm-3",-2.673e+01,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.23,6695061.00,-191013.20
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"He++ density","cm-3",-2.730e+01,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.12,14600260.00,-490754.60
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T013550.666394,20120828T013902.635158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"position MSO [x,y,z]","km",7525.059000,-1924.841000,-2541.912000
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"H+ density","cm-3",1.852e+01,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.23,4434095.00,444200.30
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
