20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"position MSO [x,y,z]","km",-1497.463000,1426.893000,-3130.610000
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T110128.894794,20120820T110440.988552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"position MSO [x,y,z]","km",-795.905500,1357.040000,-3521.929000
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T110440.988552,20120820T110752.957315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"position MSO [x,y,z]","km",-72.327940,1250.079000,-3817.348000
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T110752.957315,20120820T111105.051073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"position MSO [x,y,z]","km",653.442400,1112.733000,-4020.534000
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T111105.051073,20120820T111417.019827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"position MSO [x,y,z]","km",1366.033000,951.976900,-4139.796000
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T111417.019827,20120820T111729.113585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"position MSO [x,y,z]","km",2054.817000,774.163900,-4185.613000
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O+ density","cm-3",5.100e+01,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,75951.05,-13208.95
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O2+ density","cm-3",3.421e+01,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.50,33439.45,-41953.03
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T111729.113585,20120820T112041.082338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"position MSO [x,y,z]","km",2713.179000,584.636500,-4168.813000
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O+ density","cm-3",7.218e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,392190.70,-306680.70
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O2+ density","cm-3",3.527e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.69,296527.10,-214094.30
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T112041.082338,20120820T112353.144845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"position MSO [x,y,z]","km",3337.731000,387.601300,-4099.496000
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"H+ density","cm-3",1.775e+02,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.70,2378605.00,-673767.00
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"He++ density","cm-3",2.260e+02,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.20,8286467.00,-300913.40
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T112353.144845,20120820T112705.144850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"position MSO [x,y,z]","km",3927.087000,186.317400,-3986.559000
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"H+ density","cm-3",2.074e+02,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.21,4144071.00,-1041677.00
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"He++ density","cm-3",2.032e+02,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.04,7643218.00,-1493856.00
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O+ density","cm-3",-2.966e+01,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.64,3919379.00,-7931502.00
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T112705.144850,20120820T113017.238608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"position MSO [x,y,z]","km",4481.141000,-16.726110,-3837.624000
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"H+ density","cm-3",1.083e+02,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.33,3959785.00,-1824998.00
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"He++ density","cm-3",1.797e+02,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.25,9465245.00,-1578337.00
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T113017.238608,20120820T113329.207371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"position MSO [x,y,z]","km",5000.770000,-219.720100,-3659.054000
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"He++ density","cm-3",5.992e+01,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.92,6753046.00,-2016412.00
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T113329.207371,20120820T113641.301129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"position MSO [x,y,z]","km",5487.272000,-421.320700,-3456.136000
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"He++ density","cm-3",5.677e+01,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.84,19397350.00,-2758818.00
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120820T113641.301129,20120820T113953.269883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120820T113953.269883,20120820T114305.363641,"SENSOR",1,"position MSO [x,y,z]","km",5942.186000,-620.546100,-3233.245000
20120820T113953.269883,20120820T114305.363641,"SENSOR",1,"H+ density","cm-3",9.276e+01,,
20120820T113953.269883,20120820T114305.363641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.05,4241896.00,-804184.60
20120820T113953.269883,20120820T114305.363641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120820T113953.269883,20120820T114305.363641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
