20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"position MSO [x,y,z]","km",-1452.077000,1217.102000,-3210.672000
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T012758.416763,20120807T013110.385516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"position MSO [x,y,z]","km",-711.000500,1220.637000,-3540.166000
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T013110.385516,20120807T013422.448023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"position MSO [x,y,z]","km",50.480840,1189.628000,-3769.797000
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T013422.448023,20120807T013734.416777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"position MSO [x,y,z]","km",811.226500,1128.331000,-3903.879000
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T013734.416777,20120807T014046.510534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"position MSO [x,y,z]","km",1554.574000,1041.980000,-3951.728000
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O+ density","cm-3",-5.597e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.37,976235.00,515907.10
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O2+ density","cm-3",-4.795e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.67,824692.60,434162.90
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T014046.510534,20120807T014358.479298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"position MSO [x,y,z]","km",2269.093000,935.854600,-3925.035000
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"H+ density","cm-3",-1.444e+01,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.66,32550.16,23940.76
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"He++ density","cm-3",-1.306e+02,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.19,1518383.00,430308.70
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O+ density","cm-3",-3.307e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.43,215901.10,73988.21
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O2+ density","cm-3",-2.683e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.06,177907.10,71117.61
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T014358.479298,20120807T014710.573056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"position MSO [x,y,z]","km",2947.894000,814.708900,-3835.792000
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"H+ density","cm-3",-2.096e+01,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.12,4286821.00,1031212.00
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"He++ density","cm-3",-2.887e+01,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.06,9962022.00,1054043.00
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O+ density","cm-3",-6.286e+00,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.99,-0.00,0.00
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T014710.573056,20120807T015022.541810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"position MSO [x,y,z]","km",3587.527000,682.541300,-3695.091000
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"H+ density","cm-3",-8.002e+01,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.52,11182790.00,2241091.00
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"He++ density","cm-3",8.922e+00,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.59,4494083.00,1676058.00
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T015022.541810,20120807T015334.635568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"position MSO [x,y,z]","km",4186.906000,542.574800,-3512.602000
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"H+ density","cm-3",-9.314e+01,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.04,2443390.00,567887.40
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"He++ density","cm-3",1.404e+01,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.35,7141241.00,614114.30
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O+ density","cm-3",-1.867e+01,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.91,1092452.00,72297.13
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O2+ density","cm-3",-2.444e+01,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,0.00,0.00
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T015334.635568,20120807T015646.604321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"position MSO [x,y,z]","km",4746.400000,397.354100,-3296.483000
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"H+ density","cm-3",6.524e+01,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.91,1027345.00,63237.34
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"He++ density","cm-3",3.695e+01,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.92,6590345.00,360576.50
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O+ density","cm-3",8.321e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.33,1186747.00,89712.92
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O2+ density","cm-3",4.711e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.12,373830.90,24683.34
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T015646.604321,20120807T015958.666828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"position MSO [x,y,z]","km",5267.398000,248.817000,-3053.424000
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"H+ density","cm-3",2.334e+01,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.42,3272465.00,75437.95
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"He++ density","cm-3",3.524e+01,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.53,6358697.00,343120.10
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.20,1587560.00,-88888.76
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T015958.666828,20120807T020310.666827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"position MSO [x,y,z]","km",5751.585000,98.494550,-2788.962000
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"H+ density","cm-3",4.240e+01,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.86,6668706.00,15321.71
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"He++ density","cm-3",2.787e+01,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.26,1057704.00,75456.12
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O+ density","cm-3",3.113e+00,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.17,13425570.00,421623.20
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120807T020310.635592,20120807T020622.729350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T020622.729350,20120807T020934.698103,"SENSOR",1,"position MSO [x,y,z]","km",6201.025000,-52.484090,-2507.532000
20120807T020622.729350,20120807T020934.698103,"SENSOR",1,"H+ density","cm-3",2.986e+01,,
20120807T020622.729350,20120807T020934.698103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.48,3564694.00,68733.02
20120807T020622.729350,20120807T020934.698103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
