20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"position MSO [x,y,z]","km",-1918.262000,1665.506000,-2733.581000
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T153735.486951,20120830T154047.455715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"position MSO [x,y,z]","km",-1281.855000,1575.988000,-3227.877000
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T154047.455715,20120830T154359.549473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"position MSO [x,y,z]","km",-609.179700,1441.950000,-3631.254000
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T154359.549473,20120830T154711.486975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"position MSO [x,y,z]","km",79.272260,1271.226000,-3942.772000
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T154711.486975,20120830T155023.580723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"position MSO [x,y,z]","km",766.439900,1072.239000,-4167.383000
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T155023.580723,20120830T155335.549487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"position MSO [x,y,z]","km",1439.563000,852.842900,-4313.496000
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"H+ density","cm-3",-9.525e+01,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.23,14235570.00,8415011.00
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"He++ density","cm-3",-7.070e+01,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.88,3857099.00,1105468.00
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O+ density","cm-3",-1.965e+01,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.51,-64.74,382.94
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O2+ density","cm-3",-1.424e+01,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.11,-65.80,389.17
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T155335.549487,20120830T155647.643245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"position MSO [x,y,z]","km",2090.116000,619.680200,-4390.935000
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"H+ density","cm-3",-7.156e+01,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.31,16190520.00,11032580.00
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"He++ density","cm-3",-6.296e+01,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.98,6642058.00,3104374.00
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T155647.643245,20120830T155959.611998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"position MSO [x,y,z]","km",2712.791000,378.104500,-4409.498000
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"H+ density","cm-3",-1.233e+02,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.35,15089130.00,8354539.00
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"He++ density","cm-3",-5.094e+01,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.19,7513222.00,2380759.00
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O+ density","cm-3",-2.070e+01,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.55,1838052.00,-120195.00
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T155959.611998,20120830T160311.611998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"position MSO [x,y,z]","km",3305.375000,131.974800,-4378.186000
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"H+ density","cm-3",-1.534e+02,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.52,16807580.00,3123856.00
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"He++ density","cm-3",-3.134e+01,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.60,5262115.00,4271289.00
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T160311.705756,20120830T160623.705761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"position MSO [x,y,z]","km",3866.290000,-115.458100,-4304.923000
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"H+ density","cm-3",2.972e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.75,5812575.00,956465.60
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"He++ density","cm-3",-1.262e+02,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.33,3149250.00,1239040.00
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O+ density","cm-3",-8.784e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.74,2509589.00,-242932.70
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O2+ density","cm-3",-1.114e+01,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.67,86998.67,-19681.15
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T160623.705761,20120830T160935.768268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"position MSO [x,y,z]","km",4395.731000,-362.027500,-4196.487000
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.16,3223725.00,574730.30
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"He++ density","cm-3",-4.686e+01,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.80,7075502.00,-257173.60
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T160935.768268,20120830T161247.737031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"position MSO [x,y,z]","km",4894.482000,-606.160100,-4058.572000
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"H+ density","cm-3",2.808e+01,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.22,3388146.00,359767.50
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"He++ density","cm-3",-7.460e+01,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.19,15661280.00,4552457.00
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O+ density","cm-3",-4.942e+01,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.71,2871750.00,475329.30
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O2+ density","cm-3",-3.709e+01,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-89.11,0.00,0.00
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120830T161247.737031,20120830T161559.830789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120830T161559.830789,20120830T161911.799543,"SENSOR",1,"position MSO [x,y,z]","km",5363.574000,-846.679200,-3895.972000
20120830T161559.830789,20120830T161911.799543,"SENSOR",1,"H+ density","cm-3",6.545e+01,,
20120830T161559.830789,20120830T161911.799543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.47,1619372.00,461490.40
20120830T161559.830789,20120830T161911.799543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
