20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"position MSO [x,y,z]","km",-1541.231000,1267.863000,-3148.662000
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T132116.082624,20120810T132428.176382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"position MSO [x,y,z]","km",-812.612000,1255.423000,-3504.987000
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T132428.176382,20120810T132740.145146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"position MSO [x,y,z]","km",-60.731310,1207.441000,-3762.358000
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T132740.145146,20120810T133052.238904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"position MSO [x,y,z]","km",693.088600,1128.706000,-3924.258000
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T133052.238904,20120810T133404.176396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"position MSO [x,y,z]","km",1432.089000,1024.890000,-3999.400000
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T133404.176396,20120810T133716.270163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"position MSO [x,y,z]","km",2144.586000,901.590700,-3999.019000
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T133716.270163,20120810T134028.238918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"position MSO [x,y,z]","km",2823.294000,763.796600,-3934.826000
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T134028.238918,20120810T134340.332676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"position MSO [x,y,z]","km",3464.445000,615.647900,-3817.775000
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T134340.332676,20120810T134652.301429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"position MSO [x,y,z]","km",4066.671000,460.445700,-3657.488000
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T134652.301429,20120810T135004.395187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"position MSO [x,y,z]","km",4630.147000,300.756900,-3462.117000
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T135004.395187,20120810T135316.363941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"position MSO [x,y,z]","km",5155.932000,138.561000,-3238.450000
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T135316.363941,20120810T135628.426448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"position MSO [x,y,z]","km",5645.680000,-24.661020,-2992.035000
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"He++ density","cm-3",3.330e+01,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.15,3711581.00,3102693.00
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T135628.426448,20120810T135940.395211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"position MSO [x,y,z]","km",6101.169000,-187.753000,-2727.464000
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"He++ density","cm-3",      NaN,,
