20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"position MSO [x,y,z]","km",-1501.657000,1263.400000,-3171.133000
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T062200.519180,20120810T062512.581686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"position MSO [x,y,z]","km",-770.268100,1250.528000,-3520.822000
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T062512.581686,20120810T062824.581692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"position MSO [x,y,z]","km",-16.860450,1202.353000,-3771.437000
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T062824.581692,20120810T063136.644199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"position MSO [x,y,z]","km",737.449700,1123.684000,-3926.820000
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T063136.644199,20120810T063448.644213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"position MSO [x,y,z]","km",1476.064000,1020.180000,-3995.892000
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T063448.644213,20120810T063800.706720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"position MSO [x,y,z]","km",2187.421000,897.422700,-3990.006000
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T063800.706720,20120810T064112.675474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"position MSO [x,y,z]","km",2864.615000,760.323800,-3920.904000
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T064112.675474,20120810T064424.769231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"position MSO [x,y,z]","km",3503.974000,612.985600,-3799.506000
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T064424.769231,20120810T064736.737995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"position MSO [x,y,z]","km",4104.244000,458.669000,-3635.381000
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T064736.737995,20120810T065048.831743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"position MSO [x,y,z]","km",4665.674000,299.909500,-3436.622000
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T065048.831743,20120810T065400.800497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"position MSO [x,y,z]","km",5189.416000,138.649900,-3209.941000
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T065400.800497,20120810T065712.894254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"position MSO [x,y,z]","km",5677.147000,-23.645990,-2960.827000
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"He++ density","cm-3",8.730e+01,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.67,4828508.00,8559.67
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T065712.894254,20120810T070024.894254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"position MSO [x,y,z]","km",6130.589000,-185.807600,-2693.872000
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"He++ density","cm-3",6.013e+01,,
