20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"position MSO [x,y,z]","km",-1680.709000,1370.392000,-3032.974000
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T160821.413390,20120816T161133.507148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"position MSO [x,y,z]","km",-976.785900,1331.490000,-3434.162000
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T161133.507148,20120816T161445.475902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"position MSO [x,y,z]","km",-244.994900,1254.884000,-3738.396000
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T161445.475902,20120816T161757.569660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"position MSO [x,y,z]","km",493.445000,1146.284000,-3947.752000
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T161757.569660,20120816T162109.538423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"position MSO [x,y,z]","km",1221.387000,1012.184000,-4069.770000
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T162109.538423,20120816T162421.600930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"position MSO [x,y,z]","km",2268.459000,776.600200,-4112.113000
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.69,2331471.00,3102339.00
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"He++ density","cm-3",-3.714e+02,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.43,1978936.00,2447965.00
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O+ density","cm-3",-3.498e+01,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,119744.10,121568.00
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O2+ density","cm-3",-2.630e+01,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.46,312.16,1058.91
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T162421.600930,20120816T163045.663442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"position MSO [x,y,z]","km",3242.112000,514.938600,-4018.645000
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"H+ density","cm-3",-6.736e+01,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-386.16,1903598.00,2645386.00
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T163045.663442,20120816T163357.632205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"position MSO [x,y,z]","km",3845.889000,332.404400,-3897.467000
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"He++ density","cm-3",-2.676e+02,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.96,2586169.00,2638492.00
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T163357.632205,20120816T163709.632210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"position MSO [x,y,z]","km",4413.170000,146.535300,-3738.819000
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"H+ density","cm-3",-6.198e+01,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.31,8237100.00,7380475.00
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"He++ density","cm-3",-5.290e+01,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.08,5137644.00,3553939.00
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T163709.632210,20120816T164021.725968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"position MSO [x,y,z]","km",4944.469000,-40.590060,-3549.566000
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"H+ density","cm-3",-2.159e+02,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.40,3272220.00,1766045.00
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"He++ density","cm-3",1.607e+01,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.28,7850021.00,3227513.00
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O+ density","cm-3",-5.599e+01,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,666691.30,269197.20
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T164021.725968,20120816T164333.694721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"position MSO [x,y,z]","km",5441.154000,-227.491500,-3335.344000
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"H+ density","cm-3",-9.767e+01,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.01,17269410.00,7055529.00
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"He++ density","cm-3",-4.717e+01,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.43,9044840.00,4031975.00
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T164333.694721,20120816T164645.788479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"position MSO [x,y,z]","km",5904.802000,-413.046100,-3100.825000
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"H+ density","cm-3",-1.535e+02,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.66,10581740.00,10139250.00
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T164645.788479,20120816T164957.725992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T164957.725992,20120816T165309.819740,"SENSOR",1,"position MSO [x,y,z]","km",6337.183000,-596.452400,-2849.824000
20120816T164957.725992,20120816T165309.819740,"SENSOR",1,"H+ density","cm-3",5.024e+01,,
20120816T164957.725992,20120816T165309.819740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.60,11051710.00,7655969.00
20120816T164957.725992,20120816T165309.819740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T164957.725992,20120816T165309.819740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
