20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"position MSO [x,y,z]","km",-1357.963000,1161.757000,-3268.479000
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T163621.403594,20120802T163933.372348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"position MSO [x,y,z]","km",-603.748900,1187.244000,-3567.047000
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T163933.372348,20120802T164245.466106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"position MSO [x,y,z]","km",167.904700,1179.031000,-3764.651000
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T164245.466106,20120802T164557.434869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"position MSO [x,y,z]","km",935.780000,1140.712000,-3866.445000
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T164557.434869,20120802T164909.528627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"position MSO [x,y,z]","km",1683.440000,1076.993000,-3882.469000
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T164909.528627,20120802T165221.497381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"position MSO [x,y,z]","km",2399.729000,992.784000,-3824.929000
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"H+ density","cm-3",-2.196e+02,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.89,5374865.00,1308256.00
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"He++ density","cm-3",-5.291e+01,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.35,2122473.00,442076.00
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T165221.497381,20120802T165533.591139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"position MSO [x,y,z]","km",3078.078000,892.610400,-3706.159000
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"H+ density","cm-3",-8.289e+01,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.57,8331946.00,2485411.00
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"He++ density","cm-3",6.487e+01,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.18,3661911.00,784103.40
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T165533.591139,20120802T165845.559892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"position MSO [x,y,z]","km",3715.213000,780.376600,-3537.496000
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"H+ density","cm-3",-1.250e+02,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-368.54,2859413.00,361614.40
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"He++ density","cm-3",6.515e+01,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.79,9546613.00,2177139.00
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O+ density","cm-3",3.264e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.91,159700.50,-24553.30
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O2+ density","cm-3",2.087e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.05,178354.60,-25928.47
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T165845.559892,20120802T170157.559891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"position MSO [x,y,z]","km",4310.801000,659.170300,-3328.561000
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"H+ density","cm-3",3.791e+01,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.15,5555396.00,941391.80
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"H+ qf lowEcountratio","unitless",51,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"He++ density","cm-3",-3.142e+01,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.22,10290290.00,1476854.00
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O+ density","cm-3",2.110e+00,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.02,1337572.00,128072.50
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O+ qf lowEcountratio","unitless",51,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O2+ density","cm-3",-3.365e-01,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.61,1457787.00,128654.70
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T170157.653650,20120802T170509.622404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"position MSO [x,y,z]","km",4865.072000,531.607600,-3087.657000
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"H+ density","cm-3",7.377e+01,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.00,2950164.00,113139.60
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"He++ density","cm-3",2.511e+01,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.33,13043650.00,1210389.00
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O+ density","cm-3",-6.586e+00,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.05,1252446.00,-283708.30
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T170509.622404,20120802T170821.716162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"position MSO [x,y,z]","km",5379.666000,399.658200,-2821.460000
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"H+ qf lowEcountratio","unitless",73,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"He++ density","cm-3",-1.515e+00,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.95,7333116.00,-953059.30
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O+ qf lowEcountratio","unitless",73,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T170821.716162,20120802T171133.653674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"position MSO [x,y,z]","km",5856.597000,264.860300,-2535.396000
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"H+ density","cm-3",2.672e+01,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.92,3258627.00,4798.94
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"He++ density","cm-3",1.312e+01,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.51,12797920.00,-427420.30
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T171133.653674,20120802T171445.747432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"position MSO [x,y,z]","km",6298.079000,128.394600,-2233.826000
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"H+ density","cm-3",1.796e+01,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.07,3515449.00,-37847.24
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
