20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"position MSO [x,y,z]","km",-1548.361000,1285.292000,-3140.007000
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T171910.461406,20120811T172222.523912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"position MSO [x,y,z]","km",-822.879100,1266.415000,-3502.148000
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T172222.523912,20120811T172534.617670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"position MSO [x,y,z]","km",-74.084300,1211.765000,-3765.562000
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T172534.617670,20120811T172846.586424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"position MSO [x,y,z]","km",677.034700,1126.342000,-3933.770000
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T172846.586424,20120811T173158.680182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"position MSO [x,y,z]","km",1413.742000,1015.975000,-4015.365000
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T173158.680182,20120811T173510.648945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"position MSO [x,y,z]","km",2124.351000,886.371300,-4021.477000
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T173510.648945,20120811T173822.742703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"position MSO [x,y,z]","km",2801.649000,742.565300,-3963.724000
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"He++ density","cm-3",-1.264e+02,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.82,6663601.00,1914639.00
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T173822.742703,20120811T174134.711457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"position MSO [x,y,z]","km",3441.802000,588.733200,-3852.987000
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"He++ density","cm-3",-9.559e+01,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.93,7703308.00,2246435.00
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T174134.711457,20120811T174446.773964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"position MSO [x,y,z]","km",4043.467000,428.169100,-3698.820000
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"He++ density","cm-3",-7.195e+01,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.13,6472251.00,4088928.00
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T174446.773964,20120811T174758.742717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"position MSO [x,y,z]","km",4606.818000,263.420300,-3509.316000
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.08,13430490.00,11214440.00
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"He++ density","cm-3",-5.133e+01,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.13,5438668.00,5185349.00
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T174758.742717,20120811T175110.836475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"position MSO [x,y,z]","km",5132.860000,96.454740,-3291.230000
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"H+ density","cm-3",9.441e+01,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.00,10219440.00,4955747.00
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"He++ density","cm-3",-8.126e+01,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.91,9224755.00,2877320.00
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T175110.836475,20120811T175422.805239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"position MSO [x,y,z]","km",5623.159000,-71.247570,-3050.112000
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"H+ density","cm-3",-3.497e+01,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.01,4112524.00,1717970.00
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"He++ density","cm-3",-6.218e+01,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.35,11400220.00,3100572.00
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O+ density","cm-3",-6.145e+01,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.21,-0.00,0.00
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T175422.805239,20120811T175734.898997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"position MSO [x,y,z]","km",6079.560000,-238.585500,-2790.486000
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"H+ density","cm-3",-2.654e+01,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.38,4541151.00,1753595.00
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
