20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"position MSO [x,y,z]","km",-1390.473000,1170.937000,-3251.972000
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O+ density","cm-3",7.632e-01,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.05,1960696.00,121281.90
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O2+ density","cm-3",3.264e-01,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.37,1941887.00,134375.00
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T133440.092727,20120803T133752.061481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"position MSO [x,y,z]","km",-639.335600,1192.574000,-3558.538000
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T133752.061481,20120803T134104.155239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"position MSO [x,y,z]","km",130.245900,1180.354000,-3764.345000
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T134104.155239,20120803T134416.124002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"position MSO [x,y,z]","km",896.936900,1137.970000,-3874.264000
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T134416.124002,20120803T134728.186509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"position MSO [x,y,z]","km",1644.247000,1070.204000,-3898.142000
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T134728.186509,20120803T135040.155263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"position MSO [x,y,z]","km",2360.936000,982.020000,-3848.045000
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"H+ density","cm-3",-9.520e+01,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.38,765329.80,1977091.00
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O+ density","cm-3",-1.843e+01,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,981126.80,2362234.00
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O2+ density","cm-3",-1.465e+01,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.97,1651088.00,2173916.00
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T135040.155263,20120803T135352.249021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"position MSO [x,y,z]","km",3040.230000,877.993000,-3736.237000
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"H+ density","cm-3",-2.215e+02,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.87,2745094.00,2087652.00
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T135352.249021,20120803T135704.217784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"position MSO [x,y,z]","km",3678.733000,762.058800,-3574.034000
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"H+ density","cm-3",3.394e+01,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.81,5871475.00,7668462.00
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"He++ density","cm-3",-1.407e+02,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.78,1817019.00,2098067.00
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T135704.217784,20120803T140016.217784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"position MSO [x,y,z]","km",4276.014000,637.321100,-3371.069000
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"H+ density","cm-3",-1.328e+01,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.55,6609251.00,8027120.00
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"He++ density","cm-3",-6.407e+01,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.53,2824409.00,9979502.00
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T140016.311542,20120803T140328.280296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"position MSO [x,y,z]","km",4832.224000,506.408200,-3135.664000
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"H+ density","cm-3",-4.956e+01,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.59,4705612.00,3021524.00
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"He++ density","cm-3",-4.216e+01,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.95,5993718.00,3425539.00
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O+ density","cm-3",-7.493e+00,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.65,5860489.00,2054512.00
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T140328.280296,20120803T140640.374054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"position MSO [x,y,z]","km",5348.942000,371.292000,-2874.526000
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"H+ density","cm-3",-7.312e+00,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.62,2276684.00,1076575.00
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.04,9207417.00,4495418.00
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T140640.374054,20120803T140952.311566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"position MSO [x,y,z]","km",5828.136000,233.509100,-2593.113000
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"H+ density","cm-3",-2.077e+01,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.34,2627268.00,1031591.00
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"He++ density","cm-3",-1.588e+02,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.45,6773614.00,3779363.00
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O+ density","cm-3",2.913e+00,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.52,-0.00,0.00
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120803T140952.311566,20120803T141304.405324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120803T141304.405324,20120803T141616.374078,"SENSOR",1,"position MSO [x,y,z]","km",6271.952000,94.246770,-2295.841000
20120803T141304.405324,20120803T141616.374078,"SENSOR",1,"H+ density","cm-3",-2.941e+01,,
20120803T141304.405324,20120803T141616.374078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.30,3385694.00,1179917.00
20120803T141304.405324,20120803T141616.374078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120803T141304.405324,20120803T141616.374078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
