20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"position MSO [x,y,z]","km",-1442.142000,1200.461000,-3219.538000
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"H+ density","cm-3",-2.355e+02,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.42,210006.00,5054165.00
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"He++ density","cm-3",-5.063e+01,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.64,-7438650.00,-1156426.00
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O+ density","cm-3",-2.177e+01,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,-128170.70,176049.50
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T213010.100421,20120805T213322.069175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"position MSO [x,y,z]","km",-698.034000,1210.401000,-3542.841000
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"H+ density","cm-3",-3.215e+02,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.48,-3178584.00,-1701990.00
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"He++ density","cm-3",-2.603e+02,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.90,-8332808.00,-4759471.00
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O+ density","cm-3",-2.466e+01,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,409528.90,-1111022.00
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O2+ density","cm-3",-1.441e+01,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.37,-972218.30,491626.40
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T213322.069175,20120805T213634.131682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"position MSO [x,y,z]","km",66.215320,1185.999000,-3765.969000
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"H+ density","cm-3",-3.654e+02,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.67,-6572444.00,-13001100.00
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"He++ density","cm-3",-2.601e+02,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.92,-9666334.00,-6364214.00
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O+ density","cm-3",-1.389e+01,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.28,147288.40,-900493.00
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O2+ density","cm-3",8.884e+00,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.57,-2301392.00,-977186.90
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T213634.131682,20120805T213946.131686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"position MSO [x,y,z]","km",1204.790000,1094.189000,-3923.871000
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"H+ density","cm-3",-4.179e+02,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.82,-12988460.00,-14421730.00
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"He++ density","cm-3",-2.373e+02,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.21,-2578440.00,-4793095.00
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O+ density","cm-3",-2.796e+01,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.80,-217507.30,-340639.80
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O2+ density","cm-3",-1.861e+01,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.04,-227625.30,107046.60
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T213946.131686,20120805T214610.162957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"position MSO [x,y,z]","km",2290.212000,951.486200,-3900.755000
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T214610.162957,20120805T214922.256715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"position MSO [x,y,z]","km",2969.842000,836.236400,-3804.779000
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O+ density","cm-3",-3.188e+01,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.68,-2785813.00,1224681.00
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O2+ density","cm-3",-1.744e+01,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.66,-11438.28,-2136.20
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T214922.256715,20120805T215234.225468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"position MSO [x,y,z]","km",3609.839000,709.638300,-3657.536000
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"H+ density","cm-3",-8.938e+00,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.31,-2032512.00,8851999.00
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T215234.225468,20120805T215546.319226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"position MSO [x,y,z]","km",4209.159000,574.910800,-3468.751000
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"H+ density","cm-3",5.767e+01,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.56,-1314869.00,4479322.00
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"He++ density","cm-3",9.342e+01,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.28,357522.30,1286080.00
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T215546.319226,20120805T215858.287990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"position MSO [x,y,z]","km",4768.132000,434.628800,-3246.658000
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"H+ density","cm-3",1.892e+01,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.32,-0.00,0.00
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"He++ density","cm-3",9.542e+01,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.91,1057130.00,3481851.00
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T215858.287990,20120805T220210.287989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"position MSO [x,y,z]","km",5288.459000,290.674200,-2997.850000
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.68,139261.40,356929.10
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O+ density","cm-3",2.194e+01,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.84,39462.04,113410.20
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O2+ density","cm-3",1.140e+01,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.38,99233.78,389830.60
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T220210.381738,20120805T220522.319240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"position MSO [x,y,z]","km",5771.609000,144.662500,-2727.990000
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"H+ density","cm-3",8.126e+01,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.66,367017.00,552064.20
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"He++ density","cm-3",9.227e+01,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.32,993035.60,1301098.00
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O+ density","cm-3",5.167e+01,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.32,0.00,-0.00
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T220522.319240,20120805T220834.412998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"position MSO [x,y,z]","km",6219.772000,-2.282920,-2441.474000
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"H+ density","cm-3",2.972e+01,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.07,1017847.00,1113569.00
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"He++ density","cm-3",8.061e+01,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.98,2165595.00,3203589.00
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O+ density","cm-3",1.882e+01,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.30,1199440.00,1150755.00
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O2+ density","cm-3",1.936e+01,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.64,0.00,-0.00
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T220834.412998,20120805T221146.381762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T221146.381762,20120805T221458.475520,"SENSOR",1,"position MSO [x,y,z]","km",6634.981000,-149.251800,-2141.965000
20120805T221146.381762,20120805T221458.475520,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20120805T221146.381762,20120805T221458.475520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.72,1236610.00,1345265.00
