20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"position MSO [x,y,z]","km",-1684.525000,1380.476000,-3027.828000
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T060708.540333,20120817T061020.602840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"position MSO [x,y,z]","km",-982.720800,1338.607000,-3431.867000
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T061020.602840,20120817T061332.571603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"position MSO [x,y,z]","km",-252.869100,1258.865000,-3739.208000
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T061332.571603,20120817T061644.665361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"position MSO [x,y,z]","km",483.816100,1147.067000,-3951.832000
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T061644.665361,20120817T061956.634115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"position MSO [x,y,z]","km",1210.290000,1009.774000,-4077.222000
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T061956.634115,20120817T062308.727873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"position MSO [x,y,z]","km",1914.392000,853.278600,-4125.737000
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O+ density","cm-3",2.227e+01,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.19,1075925.00,113655.70
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O2+ density","cm-3",1.457e+01,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.53,499964.20,34179.79
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T062308.727873,20120817T062620.696636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"position MSO [x,y,z]","km",2588.338000,683.058300,-4108.522000
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.59,231660.50,75145.08
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"He++ density","cm-3",-5.887e+01,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.05,5198282.00,1504932.00
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T062620.696636,20120817T062932.759143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"position MSO [x,y,z]","km",3227.906000,503.550800,-4036.196000
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"H+ density","cm-3",-1.844e+02,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-380.00,5023125.00,263101.10
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"He++ density","cm-3",2.375e+01,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.78,5024806.00,910689.90
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T062932.759143,20120817T063244.727897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"position MSO [x,y,z]","km",3831.297000,318.225900,-3918.209000
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"H+ density","cm-3",-8.548e+00,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.98,6645732.00,3269529.00
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"He++ density","cm-3",5.932e+01,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.09,5240582.00,471072.10
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T063244.727897,20120817T063556.821655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"position MSO [x,y,z]","km",4398.208000,129.760400,-3762.672000
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"H+ density","cm-3",2.948e+01,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.72,4431258.00,708114.50
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"He++ density","cm-3",2.687e+01,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.03,8107142.00,372896.80
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T063556.821655,20120817T063908.790408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"position MSO [x,y,z]","km",4929.373000,-59.843470,-3576.387000
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"H+ density","cm-3",2.782e+01,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.18,5407869.00,377216.60
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"He++ density","cm-3",1.099e+01,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.56,9918360.00,252961.00
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O+ density","cm-3",1.019e+01,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.24,7705242.00,66359.85
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T063908.790408,20120817T064220.884166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"position MSO [x,y,z]","km",5426.092000,-249.094300,-3364.993000
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"H+ density","cm-3",9.604e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.13,5000608.00,50990.70
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"He++ density","cm-3",-3.838e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.02,9799238.00,-50045.38
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O+ density","cm-3",2.111e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.32,0.00,-0.00
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120817T064220.884166,20120817T064532.852930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120817T064532.852930,20120817T064844.946688,"SENSOR",1,"position MSO [x,y,z]","km",5889.956000,-436.888800,-3133.139000
20120817T064532.852930,20120817T064844.946688,"SENSOR",1,"H+ density","cm-3",-3.640e+00,,
20120817T064532.852930,20120817T064844.946688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.94,4585172.00,6271.88
20120817T064532.852930,20120817T064844.946688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120817T064532.852930,20120817T064844.946688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
