20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"position MSO [x,y,z]","km",4796.142000,460.800800,-3203.630000
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"H+ density","cm-3",6.818e+01,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.96,5334207.00,297405.30
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"He++ density","cm-3",1.383e+01,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.06,1302195.00,21117.96
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T010039.566348,20120805T010351.660106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"position MSO [x,y,z]","km",5314.902000,320.105100,-2950.034000
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"H+ density","cm-3",3.794e+01,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.83,4902671.00,139970.80
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"He++ density","cm-3",7.780e+01,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-270.45,5668622.00,-522569.40
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T010351.660106,20120805T010703.660121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"position MSO [x,y,z]","km",5796.395000,177.118900,-2675.689000
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"H+ density","cm-3",5.628e+01,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.13,5655784.00,84494.03
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"He++ density","cm-3",2.251e+01,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.79,540975.50,-5194.59
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O+ density","cm-3",7.213e+00,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.36,0.00,0.00
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T010703.660121,20120805T011015.722628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"position MSO [x,y,z]","km",6242.689000,33.022370,-2385.059000
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"H+ density","cm-3",3.988e+01,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,5860362.00,31747.12
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"He++ density","cm-3",2.105e+01,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.55,7573538.00,59233.34
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O+ density","cm-3",6.712e+00,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.27,0.00,-0.00
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T011015.722628,20120805T011327.691381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"position MSO [x,y,z]","km",6655.954000,-111.299400,-2081.717000
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"H+ density","cm-3",2.215e+01,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.21,3003619.00,9618.63
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"He++ density","cm-3",2.038e+01,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.98,10815330.00,149991.90
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O+ density","cm-3",2.383e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.75,306.92,164166.30
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O2+ density","cm-3",-4.274e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.58,0.00,-0.00
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T011327.691381,20120805T011639.785129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"position MSO [x,y,z]","km",7038.205000,-255.134500,-1768.634000
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"H+ density","cm-3",6.715e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.78,7218121.00,366251.60
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"He++ density","cm-3",2.376e+01,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.36,3981213.00,115060.00
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O+ density","cm-3",8.561e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.42,0.00,0.00
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T011639.785129,20120805T011951.753903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"position MSO [x,y,z]","km",7391.392000,-397.942900,-1448.217000
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"H+ density","cm-3",1.652e+01,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.03,6413689.00,358909.50
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"He++ density","cm-3",-2.563e+01,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-329.51,4419333.00,418497.30
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.07,6627212.00,1918801.00
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T011951.753903,20120805T012303.847651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"position MSO [x,y,z]","km",7717.341000,-539.307800,-1122.442000
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"H+ density","cm-3",8.442e+00,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.03,3370330.00,415688.20
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"He++ density","cm-3",-3.088e+01,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.55,11102190.00,983614.20
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O+ density","cm-3",-2.629e+01,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.80,-0.00,0.00
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T012303.847651,20120805T012615.816404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"position MSO [x,y,z]","km",8017.745000,-678.907400,-792.934600
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"H+ density","cm-3",-5.627e+01,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.56,5806038.00,1708022.00
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"He++ density","cm-3",-2.249e+01,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.42,5462009.00,763784.10
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O+ density","cm-3",-2.634e+01,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.36,0.00,0.00
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T012615.816404,20120805T012927.910162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"position MSO [x,y,z]","km",8294.145000,-816.482300,-461.070000
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"H+ density","cm-3",-4.684e+01,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.42,3268179.00,1219399.00
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.27,14583410.00,3890526.00
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O+ density","cm-3",-2.363e+01,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,0.00,-0.00
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T012927.910162,20120805T013239.847675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"position MSO [x,y,z]","km",8547.941000,-951.820300,-128.024100
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"H+ density","cm-3",-5.347e+01,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.85,3737623.00,1547720.00
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"He++ density","cm-3",-2.519e+02,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.69,7623823.00,7921225.00
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T013239.847675,20120805T013551.847679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"position MSO [x,y,z]","km",8780.554000,-1084.830000,205.400800
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"H+ density","cm-3",-9.281e+01,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.27,5314501.00,2456561.00
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"He++ density","cm-3",-1.436e+02,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.60,9638723.00,3750002.00
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O+ density","cm-3",-8.859e+01,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.16,0.00,-0.00
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T013551.847679,20120805T013903.847678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"position MSO [x,y,z]","km",3171.350000,-4166.041000,11950.620000
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"H+ density","cm-3",5.092e+01,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.62,1953874.00,1555772.00
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
