20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"position MSO [x,y,z]","km",-1802.572000,1507.359000,-2896.029000
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T155319.436740,20120823T155631.530498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"position MSO [x,y,z]","km",-1129.707000,1440.348000,-3343.819000
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T155631.530498,20120823T155943.499261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"position MSO [x,y,z]","km",-424.896100,1332.621000,-3697.250000
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T155943.499261,20120823T160255.499261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"position MSO [x,y,z]","km",291.313000,1190.922000,-3957.132000
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T160255.561768,20120823T160607.530522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"position MSO [x,y,z]","km",1001.484000,1022.757000,-4129.645000
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O+ density","cm-3",1.282e+01,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.93,127365.40,23605.29
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O2+ density","cm-3",8.837e+00,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.04,28245.98,4286.18
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T160607.530522,20120823T160919.624280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"position MSO [x,y,z]","km",1693.206000,835.130800,-4224.305000
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"H+ density","cm-3",-4.789e+01,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.61,299878.20,124688.80
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"He++ density","cm-3",-1.724e+02,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.77,3767109.00,1148639.00
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O+ density","cm-3",-1.022e+01,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.48,447153.10,196548.80
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O2+ density","cm-3",-7.196e+00,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.57,436820.50,199933.30
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T160919.624280,20120823T161231.593043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"position MSO [x,y,z]","km",2385.024000,625.563800,-4251.508000
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"H+ density","cm-3",-1.995e+01,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.49,2788649.00,508676.50
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"He++ density","cm-3",-4.783e+01,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.98,8538372.00,1945270.00
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O+ density","cm-3",8.154e+00,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.51,908288.60,1835110.00
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O2+ density","cm-3",1.278e+01,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.18,83530.05,7236.20
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T161231.593043,20120823T161559.468047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"position MSO [x,y,z]","km",3017.555000,415.543200,-4219.702000
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"H+ density","cm-3",7.381e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.94,475690.60,251543.30
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"He++ density","cm-3",7.437e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.59,8556634.00,2049716.00
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O+ density","cm-3",-1.012e+01,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.10,151422.90,7832.28
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O2+ density","cm-3",-8.256e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.25,390968.90,5722.80
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T161559.468047,20120823T161855.686806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"position MSO [x,y,z]","km",3592.334000,209.687500,-4144.602000
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"H+ density","cm-3",-8.250e+01,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.97,1395641.00,461327.70
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"He++ density","cm-3",8.042e+01,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.47,3171080.00,299086.70
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O+ density","cm-3",-1.496e+01,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.26,867267.40,61606.04
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O2+ density","cm-3",-1.266e+01,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.58,109959.30,2604.20
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T161855.686806,20120823T162207.655559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"position MSO [x,y,z]","km",4158.402000,-7.076660,-4027.471000
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"H+ density","cm-3",9.647e+01,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.14,1896576.00,324105.70
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"He++ density","cm-3",2.591e+00,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.70,5501387.00,826722.70
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O+ density","cm-3",2.255e+01,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.44,1610123.00,128760.90
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T162207.655559,20120823T162519.749317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"position MSO [x,y,z]","km",4690.634000,-223.852100,-3877.441000
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.73,3507985.00,17280.52
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"He++ density","cm-3",-8.483e+01,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.72,8368887.00,224669.30
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O+ density","cm-3",3.858e+00,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.46,1433814.00,92579.48
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T162519.749317,20120823T162831.686830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"position MSO [x,y,z]","km",5190.093000,-439.130400,-3700.190000
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"H+ density","cm-3",-4.029e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.29,5975484.00,-137282.50
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"He++ density","cm-3",6.501e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.21,17290670.00,-390895.80
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O+ density","cm-3",-6.424e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,6817680.00,-145755.70
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T162831.686830,20120823T163143.780588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"position MSO [x,y,z]","km",5658.163000,-651.820200,-3500.427000
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"H+ density","cm-3",-5.901e+01,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.40,3711537.00,-106374.20
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
