20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"position MSO [x,y,z]","km",-1664.129000,1359.192000,-3046.321000
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T020938.569325,20120816T021250.538089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"position MSO [x,y,z]","km",-957.314900,1322.375000,-3442.757000
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T021250.538089,20120816T021602.631847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"position MSO [x,y,z]","km",-223.178600,1248.080000,-3741.968000
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T021602.631847,20120816T021914.600601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"position MSO [x,y,z]","km",516.989400,1141.956000,-3946.192000
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T021914.600601,20120816T022226.663107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"position MSO [x,y,z]","km",1246.197000,1010.414000,-4063.142000
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O+ density","cm-3",-1.599e+01,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.40,136.43,912.11
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O2+ density","cm-3",-1.152e+01,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.86,136.91,915.32
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T022226.663107,20120816T022538.631871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"position MSO [x,y,z]","km",1952.377000,859.624500,-4103.341000
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"H+ qf lowEcountratio","unitless",59,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"He++ density","cm-3",-1.584e+02,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-310.58,10266560.00,903073.20
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O+ density","cm-3",-1.861e+01,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.26,1645041.00,481982.20
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O+ qf lowEcountratio","unitless",59,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O2+ density","cm-3",-1.926e+01,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.49,42972.72,10912.21
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T022538.631871,20120816T022850.725629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"position MSO [x,y,z]","km",2627.800000,694.980500,-4078.033000
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"H+ density","cm-3",2.817e+01,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.98,193068.10,73307.09
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"He++ density","cm-3",-1.398e+02,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.36,4866485.00,-68573.61
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O+ density","cm-3",6.377e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.65,457486.50,118568.30
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O2+ density","cm-3",4.291e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.71,461460.30,139985.90
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T022850.725629,20120816T023202.694382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"position MSO [x,y,z]","km",3268.257000,520.883500,-3997.914000
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"He++ density","cm-3",-3.647e+00,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.58,14779380.00,2274429.00
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T023202.694382,20120816T023514.788130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"position MSO [x,y,z]","km",3871.976000,340.788800,-3872.491000
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"He++ density","cm-3",-5.193e+01,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.29,14541060.00,1413238.00
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T023514.788130,20120816T023826.756894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"position MSO [x,y,z]","km",4438.777000,157.342200,-3709.896000
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"H+ density","cm-3",-5.967e+01,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.14,3355302.00,54153.98
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"He++ density","cm-3",-2.088e+01,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.08,7148574.00,259778.50
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T023826.756894,20120816T024138.850652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"position MSO [x,y,z]","km",4969.416000,-27.445950,-3516.956000
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"H+ density","cm-3",-2.110e+01,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,4041550.00,17083.16
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"He++ density","cm-3",-7.857e+00,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.74,8147708.00,160781.20
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T024138.850652,20120816T024450.788154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"position MSO [x,y,z]","km",5465.295000,-212.100600,-3299.294000
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"H+ density","cm-3",-1.564e+01,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.70,4776700.00,6172.44
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"He++ density","cm-3",1.138e+01,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.23,9030159.00,-50566.35
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120816T024450.788154,20120816T024802.881912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120816T024802.881912,20120816T025114.850666,"SENSOR",1,"position MSO [x,y,z]","km",5928.089000,-395.530800,-3061.529000
20120816T024802.881912,20120816T025114.850666,"SENSOR",1,"H+ density","cm-3",8.610e+00,,
20120816T024802.881912,20120816T025114.850666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.28,5505568.00,-77395.00
20120816T024802.881912,20120816T025114.850666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120816T024802.881912,20120816T025114.850666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
