20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"position MSO [x,y,z]","km",-1577.450000,1295.060000,-3118.998000
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T071756.150798,20120812T072108.244556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"position MSO [x,y,z]","km",-855.072100,1274.486000,-3487.665000
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"H+ density","cm-3",-4.260e+02,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",544.19,2721899.00,-5014734.00
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"He++ density","cm-3",-2.054e+02,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.27,-1002889.00,-5674191.00
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O+ density","cm-3",-3.975e+01,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.74,-10616.25,256831.60
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T072108.244556,20120812T072420.244561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"position MSO [x,y,z]","km",-108.221900,1217.803000,-3757.842000
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"H+ density","cm-3",-4.729e+02,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",523.47,-6372277.00,-2062204.00
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"He++ density","cm-3",-1.996e+02,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.60,-6230998.00,-2806846.00
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.75,0.00,0.00
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T072420.244561,20120812T072732.338319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"position MSO [x,y,z]","km",641.716700,1130.089000,-3932.631000
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"H+ density","cm-3",-3.343e+02,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.68,-6066536.00,1487607.00
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"He++ density","cm-3",-1.581e+02,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.25,698878.60,-1999037.00
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T072732.338319,20120812T073044.275821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"position MSO [x,y,z]","km",2088.750000,885.047000,-4032.422000
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"H+ density","cm-3",-4.490e+02,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",513.36,26496810.00,-5372377.00
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"He++ density","cm-3",-2.085e+02,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.68,2307316.00,-1554345.00
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T073044.275821,20120812T074020.432100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"position MSO [x,y,z]","km",3407.774000,582.125400,-3874.168000
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"He++ density","cm-3",-1.612e+02,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.98,267873.20,2380755.00
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T074020.432100,20120812T074332.432095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"position MSO [x,y,z]","km",4010.443000,419.013900,-3724.488000
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"H+ density","cm-3",-3.873e+02,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.44,7014774.00,14796700.00
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.91,-117253.40,414154.70
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T074332.432095,20120812T074644.400859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"position MSO [x,y,z]","km",4575.055000,251.765300,-3539.054000
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"H+ density","cm-3",-2.026e+02,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.62,2002043.00,9685820.00
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"He++ density","cm-3",4.694e+00,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.94,291813.30,934719.40
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T074644.400859,20120812T074956.494617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"position MSO [x,y,z]","km",5102.429000,82.403580,-3324.698000
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"H+ density","cm-3",7.503e+01,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.43,1801134.00,842980.50
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"He++ density","cm-3",1.718e+00,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.77,7394118.00,1926184.00
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O+ density","cm-3",1.037e+01,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.53,418031.30,940835.20
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T074956.494617,20120812T075308.432119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"position MSO [x,y,z]","km",5594.142000,-87.596010,-3086.989000
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"H+ density","cm-3",8.754e+01,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.18,1120982.00,1126618.00
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.40,2766346.00,1850456.00
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T075308.432119,20120812T075620.525877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"position MSO [x,y,z]","km",6052.017000,-257.128200,-2830.482000
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"H+ density","cm-3",6.696e+01,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.46,1706585.00,1392012.00
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"He++ density","cm-3",6.933e+01,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.78,2542702.00,2933823.00
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O+ density","cm-3",-3.648e+01,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.65,0.00,-0.00
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T075620.525877,20120812T075932.494641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"position MSO [x,y,z]","km",6477.788000,-425.299800,-2559.014000
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"H+ density","cm-3",4.905e+01,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.46,1311507.00,1490118.00
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"He++ density","cm-3",5.466e+01,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.69,3413969.00,4106586.00
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T075932.494641,20120812T080244.494640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"position MSO [x,y,z]","km",6873.616000,-591.607200,-2275.460000
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"H+ density","cm-3",8.133e+01,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.56,1387385.00,796465.60
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
