20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"position MSO [x,y,z]","km",-1474.776000,1241.919000,-3191.432000
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T192440.922521,20120808T192753.016278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"position MSO [x,y,z]","km",-738.629000,1236.272000,-3531.346000
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T192753.016278,20120808T193104.953791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"position MSO [x,y,z]","km",18.646670,1195.695000,-3771.807000
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T193104.953791,20120808T193417.047550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"position MSO [x,y,z]","km",775.980300,1124.759000,-3916.934000
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T193417.047550,20120808T193729.016303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"position MSO [x,y,z]","km",1516.750000,1028.939000,-3975.846000
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T193729.016303,20120808T194041.110061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"position MSO [x,y,z]","km",2229.520000,913.668700,-3960.055000
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"He++ density","cm-3",2.144e+01,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.03,3105183.00,78168.05
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.71,78263.27,42905.02
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O2+ density","cm-3",9.938e+00,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.67,20807.94,48061.08
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T194041.110061,20120808T194353.078815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"position MSO [x,y,z]","km",2907.355000,783.794400,-3881.412000
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"He++ density","cm-3",-1.589e+01,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.04,3029031.00,-284605.90
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T194353.078815,20120808T194705.172573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"position MSO [x,y,z]","km",3546.733000,643.358800,-3750.907000
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"H+ density","cm-3",3.060e+01,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.61,5998620.00,925330.10
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"He++ density","cm-3",-3.927e+01,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.17,2697399.00,-400227.40
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T194705.172573,20120808T195017.141336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"position MSO [x,y,z]","km",4146.484000,495.599200,-3578.145000
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"H+ density","cm-3",5.934e+01,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.24,7775360.00,1850729.00
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"He++ density","cm-3",-1.562e+01,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.08,3866195.00,-513650.10
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T195017.141336,20120808T195329.235094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"position MSO [x,y,z]","km",4706.895000,343.057200,-3371.251000
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"H+ density","cm-3",-2.156e+02,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.70,8377356.00,-1353006.00
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T195329.235094,20120808T195641.172597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"position MSO [x,y,z]","km",5229.234000,187.667300,-3136.922000
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"He++ density","cm-3",-3.457e+01,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.61,2309250.00,-1022860.00
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T195641.172597,20120808T195953.266355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"position MSO [x,y,z]","km",5715.280000,30.890860,-2880.615000
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"H+ density","cm-3",-1.763e+01,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.16,1439669.00,-252199.70
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"He++ density","cm-3",-4.560e+01,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.13,2926466.00,-1313989.00
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120808T195953.266355,20120808T200305.266354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120808T200305.235118,20120808T200617.328876,"SENSOR",1,"position MSO [x,y,z]","km",6166.798000,-126.090100,-2606.901000
20120808T200305.235118,20120808T200617.328876,"SENSOR",1,"H+ density","cm-3",-1.111e+01,,
20120808T200305.235118,20120808T200617.328876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.43,1434132.00,-319152.30
20120808T200305.235118,20120808T200617.328876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120808T200305.235118,20120808T200617.328876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
