20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"position MSO [x,y,z]","km",-1653.938000,1348.592000,-3056.648000
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T121051.379941,20120815T121403.473689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"position MSO [x,y,z]","km",-944.863700,1314.309000,-3449.230000
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T121403.473689,20120815T121715.442453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"position MSO [x,y,z]","km",-208.802500,1242.792000,-3744.406000
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T121715.442453,20120815T122027.536210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"position MSO [x,y,z]","km",533.004300,1139.580000,-3944.528000
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T122027.536210,20120815T122339.504963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"position MSO [x,y,z]","km",1263.506000,1011.000000,-4057.371000
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T122339.504963,20120815T122651.598722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"position MSO [x,y,z]","km",1970.594000,863.165500,-4093.527000
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"H+ density","cm-3",-1.781e+02,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.39,9916150.00,5439838.00
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"He++ density","cm-3",-9.775e+01,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.83,4213305.00,2024335.00
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T122651.598722,20120815T123003.567485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"position MSO [x,y,z]","km",2646.628000,701.415000,-4064.305000
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"H+ density","cm-3",-4.532e+01,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.80,7249846.00,1679073.00
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"He++ density","cm-3",-4.308e+01,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.68,6768484.00,2395540.00
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O+ density","cm-3",-4.039e+00,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.63,3778599.00,50513.94
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T123003.567485,20120815T123315.661243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"position MSO [x,y,z]","km",3287.432000,530.119400,-3980.431000
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"H+ density","cm-3",-2.066e+01,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.18,5800336.00,913780.00
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"He++ density","cm-3",-3.775e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.67,8189601.00,1393626.00
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O+ density","cm-3",-7.215e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.12,1465357.00,280917.90
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O2+ density","cm-3",-1.471e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.05,0.00,-0.00
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T123315.661243,20120815T123627.629997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"position MSO [x,y,z]","km",3891.268000,352.716500,-3851.431000
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"H+ density","cm-3",4.216e+01,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.21,2391043.00,463265.10
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"He++ density","cm-3",2.033e+01,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.08,4804847.00,1803805.00
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O+ density","cm-3",-1.349e-01,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.36,1999322.00,126601.20
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T123627.629997,20120815T123939.723755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"position MSO [x,y,z]","km",4457.987000,171.843400,-3685.444000
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"H+ density","cm-3",1.493e+01,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.00,8113631.00,1788096.00
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.21,13703190.00,1414987.00
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.84,817028.30,47553.92
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O2+ density","cm-3",-1.138e+01,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.79,324797.40,19860.25
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T123939.723755,20120815T124251.692508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"position MSO [x,y,z]","km",4988.372000,-10.492950,-3489.300000
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"H+ density","cm-3",2.649e+01,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.41,2092431.00,20811.35
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.67,6119430.00,266529.90
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O+ density","cm-3",6.781e+00,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.83,0.00,0.00
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T124251.692508,20120815T124603.755015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"position MSO [x,y,z]","km",5483.851000,-192.816800,-3268.617000
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"H+ density","cm-3",4.596e+01,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.94,7289114.00,579320.80
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"He++ density","cm-3",4.436e+01,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.28,9859933.00,474008.70
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T124603.755015,20120815T124915.723779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T124915.723779,20120815T125227.723773,"SENSOR",1,"position MSO [x,y,z]","km",5946.011000,-373.990400,-3028.071000
20120815T124915.723779,20120815T125227.723773,"SENSOR",1,"H+ density","cm-3",1.791e+01,,
20120815T124915.723779,20120815T125227.723773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.87,6516432.00,-22252.30
20120815T124915.723779,20120815T125227.723773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
