20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"position MSO [x,y,z]","km",-1518.683000,1253.860000,-3165.235000
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T162257.361043,20120809T162609.454791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"position MSO [x,y,z]","km",-786.719600,1245.233000,-3514.749000
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T162609.454791,20120809T162921.423555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"position MSO [x,y,z]","km",-32.231950,1201.353000,-3765.047000
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O+ density","cm-3",-2.586e+01,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.55,32504.87,111014.80
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O2+ density","cm-3",-1.890e+01,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.68,-5067.75,76059.21
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T162921.423555,20120809T163233.517313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"position MSO [x,y,z]","km",723.471600,1126.877000,-3919.831000
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"He++ density","cm-3",-1.141e+02,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,1311319.00,1345508.00
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O+ density","cm-3",-7.359e+01,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.92,1740602.00,1274901.00
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T163233.517313,20120809T163545.454815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"position MSO [x,y,z]","km",1463.692000,1027.361000,-3987.986000
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"He++ density","cm-3",-6.251e+01,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.24,2170659.00,2411578.00
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-183,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O+ density","cm-3",-1.238e+02,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.73,315138.50,258297.70
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O2+ density","cm-3",-1.058e+02,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.65,597677.60,374959.20
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T163545.454815,20120809T163857.548573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"position MSO [x,y,z]","km",2176.886000,908.301900,-3980.858000
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"H+ density","cm-3",-8.900e+01,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.69,1155317.00,347027.20
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"He++ density","cm-3",-8.890e+01,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.40,4545346.00,1609017.00
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O+ density","cm-3",-5.607e+01,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.72,13685590.00,9409122.00
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O2+ density","cm-3",-7.741e+01,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.62,10853600.00,7627184.00
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T163857.548573,20120809T164209.548588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"position MSO [x,y,z]","km",2855.787000,774.633000,-3910.221000
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"H+ density","cm-3",5.893e+01,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.15,18539260.00,6080874.00
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"He++ density","cm-3",2.428e+01,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.17,4724062.00,1638950.00
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O+ density","cm-3",-2.089e+01,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.89,230108.40,71379.19
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O2+ density","cm-3",-1.345e+01,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.44,0.00,0.00
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T164209.548588,20120809T164521.642346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"position MSO [x,y,z]","km",3496.658000,630.467200,-3787.078000
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.58,21367580.00,8722890.00
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"He++ density","cm-3",-7.759e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.94,4652359.00,3820776.00
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O+ density","cm-3",3.033e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.43,123870.20,28117.07
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O2+ density","cm-3",1.810e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.94,127687.10,28963.01
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T164521.642346,20120809T164833.611099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"position MSO [x,y,z]","km",4098.256000,479.072500,-3621.061000
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"H+ density","cm-3",-5.645e+00,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.11,20359300.00,6822880.00
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"He++ density","cm-3",-7.148e+01,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.04,2184301.00,308856.20
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O+ density","cm-3",-1.754e+01,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.97,153301.40,21625.11
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T164833.611099,20120809T165145.704857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"position MSO [x,y,z]","km",4660.816000,323.005200,-3420.320000
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"H+ density","cm-3",2.074e+01,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.00,4351955.00,137560.80
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"He++ density","cm-3",2.692e+01,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.86,7838590.00,454833.70
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O2+ density","cm-3",8.170e+00,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.72,0.00,-0.00
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T165145.704857,20120809T165457.673611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"position MSO [x,y,z]","km",5185.447000,164.242200,-3191.634000
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"H+ density","cm-3",-7.109e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.02,4798934.00,101698.30
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"He++ density","cm-3",-3.924e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.26,7902165.00,340619.50
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O+ density","cm-3",1.112e+01,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.94,2795393.00,126672.40
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O2+ density","cm-3",-2.241e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.91,0.00,-0.00
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T165457.673611,20120809T165809.736117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"position MSO [x,y,z]","km",5673.884000,4.253781,-2940.513000
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"H+ density","cm-3",-2.359e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.72,5495750.00,50523.50
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"He++ density","cm-3",-5.006e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.34,9642044.00,124899.10
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O+ density","cm-3",-3.686e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.33,15089850.00,-247543.10
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T165809.736117,20120809T170121.736127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"position MSO [x,y,z]","km",6127.931000,-155.799000,-2671.530000
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"H+ density","cm-3",3.171e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.53,6839035.00,75577.91
