1/0090062982.04950,-13.000,-13.000,-3.214,2.857,-12.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063014.04619,-13.000,-13.000,-3.214,2.857,-12.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063046.05060,-13.000,-13.000,-3.214,2.857,-12.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063078.05060,-13.000,-13.000,-3.214,2.857,-12.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063110.04619,-13.000,-13.000,-3.214,0.000,-12.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063142.05060,-13.000,-13.000,-3.214,0.000,-12.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063174.04950,-12.667,-13.000,-3.214,0.000,-12.333,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063206.04619,-12.333,-13.000,-3.214,0.000,-12.000,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063238.05060,-12.333,-13.000,-3.214,0.000,-12.000,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063270.04469,-12.333,-13.000,-3.214,2.857,-12.000,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063302.10398,-12.000,-13.000,-3.214,2.857,-12.000,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063334.10308,-12.000,-13.000,-3.214,2.857,-11.667,-13.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0090063366.10018,-12.000,-13.000,-3.214,2.857,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063398.09999,-12.000,-13.000,-3.214,2.857,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063430.09768,-12.000,-13.000,-2.857,2.857,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063462.09768,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063494.09519,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063526.09519,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0090063558.09019,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063590.08389,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063622.08299,-12.000,-13.000,-2.857,5.714,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063654.08268,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063686.08119,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063718.08108,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063750.08029,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090063782.07759,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063814.07679,-12.000,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063846.06979,-11.667,-13.000,-2.857,8.571,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063878.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063910.04629,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063942.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090063974.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064006.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064038.04629,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064070.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064102.04619,-11.667,-13.000,-2.857,11.429,-11.667,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064134.04619,-12.333,-13.000,-2.857,14.286,-12.000,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064166.04619,-12.667,-13.000,-2.857,11.429,-12.333,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064198.04619,-12.667,-13.000,-2.857,11.429,-12.333,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064230.04619,-12.667,-13.000,-2.857,11.429,-12.333,-13.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0090064262.04619,-12.667,-13.000,-2.857,11.429,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064294.04619,-13.000,-13.000,-2.857,11.429,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064326.04619,-13.000,-13.000,-2.857,11.429,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064358.04619,-13.000,-13.333,-2.857,11.429,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064390.04619,-13.000,-13.333,-2.857,8.571,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064422.04619,-13.000,-13.333,-2.857,8.571,-12.667,-13.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0090064454.04619,-13.000,-13.333,-2.857,8.571,-12.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090064486.04619,-13.000,-13.333,-2.857,8.571,-12.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090064518.04619,-13.000,-13.333,-2.857,8.571,-12.667,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090064550.04619,-13.000,-13.000,-2.857,8.571,-13.000,-13.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0090064582.04629,-13.000,-13.000,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090064614.04619,-13.000,-13.000,-2.857,5.714,-12.667,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090064646.05369,-13.000,-13.000,-2.857,5.714,-13.000,-13.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090064678.04619,-13.000,-13.000,-2.857,5.714,-12.667,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064710.04619,-13.000,-13.000,-2.857,5.714,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064742.04619,-13.000,-13.000,-2.857,5.714,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064774.04469,-13.000,-13.000,-2.857,5.714,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064806.04469,-13.000,-13.000,-2.857,2.857,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064838.04469,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064870.04469,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090064902.04619,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090064934.04619,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090064966.04619,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090064998.04619,-13.000,-12.667,-2.857,2.857,-12.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065030.04619,-13.000,-12.667,-2.857,0.000,-12.667,-12.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065062.04629,-12.667,-12.667,-2.857,0.000,-12.667,-12.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065094.04619,-12.333,-12.667,-2.857,0.000,-12.000,-12.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065126.04619,-12.000,-12.667,-2.857,0.000,-11.667,-12.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065158.04629,-12.000,-12.667,-2.857,0.000,-11.667,-12.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090065190.04619,-11.667,-12.667,-2.857,2.857,-11.667,-12.333,-3.214,0.000,1,1,1,1,1,1,1,1
