1/0090115494.06439,1.538,-3.929,17.222,20.000,1.923,-3.929,7.500,20.000,1,1,1,1,1,1,1,1
1/0090115526.06450,1.923,-3.929,17.222,20.000,1.923,-3.929,7.500,20.000,1,1,1,1,1,1,1,1
1/0090115558.06788,1.923,-3.929,17.222,20.000,2.308,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0090115590.06599,1.923,-3.571,17.778,20.000,2.308,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0090115622.08079,2.308,-3.571,17.778,20.000,2.308,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0090115654.05108,2.308,-3.571,17.778,20.000,2.308,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0090115686.05060,2.308,-3.571,17.778,20.000,2.692,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0090115718.05060,2.692,-3.571,18.333,20.000,2.692,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0090115750.04970,2.692,-3.214,18.333,20.000,2.692,-3.214,8.750,20.000,1,1,1,1,1,1,1,1
1/0090115782.05060,2.692,-3.214,18.333,20.000,3.077,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0090115814.05060,3.077,-3.214,18.889,20.000,3.077,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0090115846.05060,3.077,-3.214,18.889,22.500,3.077,-2.857,9.167,20.000,1,1,1,1,1,1,1,1
1/0090115878.05060,2.308,-2.857,18.333,22.500,2.692,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0090115910.05259,1.923,-2.857,17.778,22.500,2.308,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0090115942.04970,1.923,-2.857,17.778,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0090115974.04970,2.308,-2.857,17.222,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0090116006.05778,2.308,-2.500,17.222,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0090116038.05060,2.308,-2.500,16.667,22.500,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0090116070.04970,2.308,-2.500,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0090116102.05578,2.308,-2.500,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0090116134.05060,2.308,-2.143,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0090116166.05060,2.308,-2.143,16.111,22.500,2.308,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0090116198.05099,1.923,-2.143,14.500,22.500,2.308,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0090116230.05099,1.923,-2.143,13.500,22.500,2.308,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0090116262.04970,1.923,-2.143,12.000,22.500,2.308,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0090116294.05060,1.538,-2.143,11.000,22.500,1.923,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0090116326.05009,1.154,-1.786,10.500,22.500,1.538,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0090116358.05069,1.154,-1.786,9.583,22.500,1.538,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0090116390.04959,1.154,-1.786,9.167,22.500,1.154,-1.786,6.667,20.000,1,1,1,1,1,1,1,1
1/0090116422.05009,0.769,-1.786,8.750,22.500,1.154,-1.786,6.667,20.000,1,1,1,1,1,1,1,1
1/0090116454.05009,0.769,-1.786,8.333,22.500,1.154,-1.786,6.667,20.000,1,1,1,1,1,1,1,1
1/0090116486.05060,0.385,-1.786,8.333,22.500,0.769,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0090116518.05060,0.000,-1.786,7.917,22.500,0.385,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0090116550.05009,0.000,-1.786,7.500,20.000,0.385,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0090116582.05060,0.000,-1.786,7.500,20.000,0.000,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0090116614.04959,-0.357,-1.786,7.083,20.000,0.000,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0090116646.04999,-0.357,-1.786,7.083,20.000,0.000,-1.786,5.833,17.143,1,1,1,1,1,1,1,1
1/0090116678.05060,-0.357,-1.786,6.667,17.143,0.000,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0090116710.04458,-0.714,-1.786,6.667,17.143,-0.357,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0090116742.04419,-0.714,-1.786,6.667,17.143,-0.357,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0090116774.04179,-0.714,-2.143,6.250,17.143,-0.357,-1.786,5.417,14.286,1,1,1,1,1,1,1,1
1/0090116806.04359,-0.714,-2.143,6.250,17.143,-0.714,-1.786,5.000,14.286,1,1,1,1,1,1,1,1
1/0090116838.04449,-1.071,-2.143,6.250,14.286,-0.714,-1.786,5.000,14.286,1,1,1,1,1,1,1,1
1/0090116870.04429,-1.071,-2.143,5.833,14.286,-0.714,-1.786,5.000,14.286,1,1,1,1,1,1,1,1
1/0090116902.04458,-1.071,-2.143,5.833,14.286,-0.714,-1.786,5.000,11.429,1,1,1,1,1,1,1,1
1/0090117574.04359,-2.500,-2.857,3.846,0.000,-2.143,-2.857,3.462,0.000,1,1,1,1,1,1,1,1
1/0090117606.04449,-2.500,-3.214,3.846,0.000,-2.143,-2.857,3.462,0.000,1,1,1,1,1,1,1,1
1/0090117638.04419,-2.143,-3.214,3.846,0.000,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117670.05539,-1.786,-3.214,3.846,0.000,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117702.04429,-1.786,-3.214,3.846,0.000,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117734.04359,-1.786,-3.214,3.462,0.000,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117766.04500,-1.786,-3.214,3.462,0.000,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117798.04368,-1.786,-3.214,3.462,2.857,-1.786,-2.857,3.077,0.000,1,1,1,1,1,1,1,1
1/0090117830.04379,-1.786,-3.214,3.462,2.857,-1.786,-3.214,2.692,0.000,1,1,1,1,1,1,1,1
1/0090117862.04449,-1.786,-3.571,3.462,2.857,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090117894.04419,-1.786,-3.571,3.462,2.857,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090117926.04359,-2.143,-3.571,3.462,2.857,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090117958.04359,-2.143,-3.571,3.077,2.857,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090117990.04419,-2.143,-3.571,3.077,2.857,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090118022.04449,-2.143,-3.571,3.077,5.714,-1.786,-3.214,2.692,2.857,1,1,1,1,1,1,1,1
1/0090118054.04458,-2.143,-3.571,3.077,5.714,-1.786,-3.214,2.308,2.857,1,1,1,1,1,1,1,1
1/0090118086.04449,-2.143,-3.571,3.077,5.714,-1.786,-3.571,2.308,2.857,1,1,1,1,1,1,1,1
1/0090118118.04419,-2.143,-3.929,3.077,5.714,-1.786,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118150.04439,-2.143,-3.929,3.077,5.714,-2.143,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118182.04419,-2.143,-3.929,2.692,5.714,-2.143,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118214.04419,-2.143,-3.929,2.692,5.714,-2.143,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118246.04419,-2.500,-3.929,2.692,5.714,-2.143,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118278.04419,-2.500,-3.929,2.692,8.571,-2.143,-3.571,2.308,5.714,1,1,1,1,1,1,1,1
1/0090118310.04439,-2.500,-3.929,2.692,8.571,-2.143,-3.571,1.923,5.714,1,1,1,1,1,1,1,1
1/0090118342.04419,-2.500,-3.929,2.692,8.571,-2.143,-3.929,1.923,5.714,1,1,1,1,1,1,1,1
1/0090118374.06829,-2.500,-3.929,2.692,8.571,-2.143,-3.929,1.923,8.571,1,1,1,1,1,1,1,1
1/0090118406.04320,-2.500,-4.286,2.308,8.571,-2.143,-3.929,1.923,8.571,1,1,1,1,1,1,1,1
1/0090118438.04320,-2.500,-4.286,2.308,8.571,-2.500,-3.929,1.923,8.571,1,1,1,1,1,1,1,1
1/0090118470.04320,-2.500,-4.286,2.308,8.571,-2.500,-3.929,1.923,8.571,1,1,1,1,1,1,1,1
