1/0089966214.05398,-10.000,-10.333,-2.857,11.429,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089966246.04320,-10.000,-10.333,-2.857,11.429,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089966278.04320,-10.000,-10.333,-2.857,8.571,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089966310.04320,-10.000,-10.333,-2.857,8.571,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089966342.04320,-10.000,-10.333,-2.857,8.571,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089966374.04320,-10.000,-10.333,-2.857,8.571,-10.000,-10.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966406.04320,-10.000,-10.333,-2.857,8.571,-10.000,-10.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966438.04320,-10.333,-10.333,-2.857,8.571,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966470.04309,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966502.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966534.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966566.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089966598.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966630.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966662.04320,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966694.04320,-10.333,-10.333,-2.857,2.857,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966726.04320,-10.333,-10.333,-2.857,2.857,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966758.04320,-10.333,-10.667,-2.857,2.857,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966790.04320,-10.333,-10.667,-2.857,2.857,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089966822.04320,-10.333,-10.667,-2.857,2.857,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089966854.04320,-10.333,-10.667,-2.857,2.857,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089966886.04320,-10.667,-10.667,-2.857,2.857,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089966918.04149,-10.667,-10.667,-2.857,2.857,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089966950.04320,-10.667,-10.667,-2.857,0.000,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089966982.04320,-10.000,-10.667,-2.857,0.000,-10.000,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967014.06799,-10.000,-10.667,-2.857,0.000,-9.667,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967046.04149,-9.667,-10.667,-2.857,0.000,-9.667,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967078.05929,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967110.05169,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967142.04999,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0089967174.04999,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967206.07069,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967238.06959,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967270.04999,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967302.04999,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967334.06028,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089967366.04999,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967398.05829,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967430.05259,-9.333,-10.667,-2.857,5.714,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967462.04999,-9.333,-10.667,-2.857,8.571,-9.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967494.04999,-9.333,-10.667,-2.857,8.571,-9.333,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967526.04999,-9.333,-10.667,-2.857,8.571,-9.333,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967558.04999,-9.333,-10.667,-2.857,8.571,-9.333,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089967590.05269,-9.333,-10.667,-2.857,8.571,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967622.04999,-9.333,-10.333,-2.857,8.571,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967654.04999,-9.333,-10.333,-2.857,8.571,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967686.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967718.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967750.05259,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967782.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967814.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089967846.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089967878.04999,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089967910.05269,-9.000,-10.333,-2.857,11.429,-9.000,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089967942.04999,-9.000,-10.333,-2.857,11.429,-9.000,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089967974.04999,-9.000,-10.333,-2.857,14.286,-9.000,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968006.04999,-9.000,-10.333,-2.857,14.286,-9.000,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968038.05829,-9.000,-10.333,-2.857,14.286,-8.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968070.05259,-9.000,-10.000,-2.857,14.286,-8.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968102.05108,-9.000,-10.000,-2.500,14.286,-8.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968134.05099,-9.000,-10.000,-2.500,14.286,-8.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089968166.07209,-9.000,-10.000,-2.500,14.286,-8.667,-10.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0089968198.07199,-8.333,-10.000,-2.500,14.286,-8.000,-10.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0089968230.05848,-7.667,-10.000,-2.500,14.286,-7.667,-10.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0089968262.05369,-7.667,-10.000,-2.500,14.286,-7.667,-10.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968294.05349,-7.667,-10.000,-2.500,14.286,-7.333,-10.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968326.05319,-7.333,-10.000,-2.500,14.286,-7.333,-9.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968358.05069,-7.333,-9.667,-2.500,17.143,-7.333,-9.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968390.06709,-7.333,-9.667,-2.500,17.143,-7.000,-9.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968422.04970,-7.000,-9.667,-2.500,17.143,-7.000,-9.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968454.04959,-7.000,-9.667,-2.500,17.143,-7.000,-9.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968486.05218,-6.667,-9.667,-2.500,17.143,-6.667,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968518.05639,-6.333,-9.333,-1.429,17.143,-6.333,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968550.05198,-6.333,-9.333,0.000,17.143,-6.000,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968582.04970,-6.000,-9.333,1.154,17.143,-6.000,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0089968614.06118,-5.667,-9.000,2.308,17.143,-5.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089968646.04970,-5.667,-9.000,3.077,17.143,-5.333,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0089968678.05060,-5.333,-9.000,3.462,17.143,-5.333,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0089968710.05060,-5.333,-8.667,4.231,17.143,-5.000,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0089968742.04970,-5.000,-8.667,4.615,17.143,-5.000,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0089968774.04970,-5.000,-8.667,5.000,17.143,-4.643,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0089968806.05649,-4.643,-8.333,5.417,17.143,-4.643,-8.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0089968838.04970,-4.643,-8.333,5.833,17.143,-4.286,-8.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0089968870.05060,-4.643,-8.333,5.833,17.143,-4.286,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0089968902.05259,-4.286,-8.000,6.250,17.143,-3.929,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0089968934.05060,-3.214,-8.000,6.667,20.000,-3.214,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0089968966.04970,-2.857,-8.000,7.500,20.000,-2.857,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0089968998.04970,-2.500,-7.667,8.333,20.000,-2.500,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0089969030.05060,-2.500,-7.667,9.167,20.000,-2.500,-7.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0089969062.04970,-2.143,-7.333,9.583,20.000,-2.143,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0089969094.04970,-2.143,-7.333,10.000,20.000,-2.143,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0089969126.05209,-2.143,-7.333,10.500,20.000,-1.786,-7.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0089969158.04970,-1.786,-7.000,11.000,20.000,-1.786,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0089969190.04970,-1.786,-7.000,11.000,20.000,-1.786,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0089969222.05060,-1.429,-6.667,11.500,20.000,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0089969254.04970,-1.429,-6.667,11.500,20.000,-1.429,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0089969286.05060,-1.429,-6.667,12.000,20.000,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0089969318.05639,-1.071,-6.333,12.000,20.000,-1.071,-6.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0089969350.05378,-1.071,-6.333,12.500,20.000,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0089969382.04970,-0.714,-6.000,12.500,20.000,-0.714,-6.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0089969414.04970,-0.714,-6.000,13.000,20.000,-0.714,-6.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0089969446.05060,-0.714,-6.000,13.000,20.000,-0.357,-5.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0089969478.05549,-0.357,-5.667,13.000,20.000,-0.357,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0089969510.05060,-0.357,-5.667,13.500,20.000,0.000,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0089969542.05688,0.000,-5.333,13.500,20.000,0.000,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0089969574.04559,0.000,-5.333,13.500,20.000,0.000,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0089969606.04959,0.000,-5.333,14.000,20.000,0.385,-5.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0089969638.05060,0.385,-5.333,14.000,22.500,0.385,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0089969670.05060,0.385,-5.000,14.000,22.500,0.385,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0089969702.04970,0.385,-5.000,14.500,22.500,0.769,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0089969734.04970,0.385,-5.000,14.500,22.500,0.769,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0089969766.05279,0.769,-4.643,14.500,22.500,0.769,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0089969798.05060,0.769,-4.643,15.000,22.500,0.769,-4.643,5.833,20.000,1,1,1,1,1,1,1,1
1/0089969830.05069,0.769,-4.643,15.000,22.500,1.154,-4.643,5.833,20.000,1,1,1,1,1,1,1,1
1/0089969862.05279,1.154,-4.643,15.000,22.500,1.154,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0089969894.05060,1.154,-4.286,15.000,22.500,1.154,-4.286,6.250,20.000,1,1,1,1,1,1,1,1
1/0089969926.04970,1.154,-4.286,15.556,22.500,1.538,-4.286,6.250,20.000,1,1,1,1,1,1,1,1
1/0089969958.04970,1.538,-4.286,15.556,22.500,1.538,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0089969990.05069,1.538,-4.286,15.556,22.500,1.538,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0089970022.04559,1.538,-3.929,16.111,22.500,1.923,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0089970054.04970,1.538,-3.929,16.111,22.500,1.923,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0089970086.05279,1.923,-3.929,16.111,22.500,1.923,-3.571,7.083,22.500,1,1,1,1,1,1,1,1
1/0089970118.04970,1.923,-3.571,16.667,22.500,1.923,-3.571,7.083,22.500,1,1,1,1,1,1,1,1
1/0089970150.04970,1.923,-3.571,16.667,22.500,2.308,-3.571,7.083,22.500,1,1,1,1,1,1,1,1
1/0089970182.05069,2.308,-3.571,16.667,22.500,2.308,-3.214,7.500,22.500,1,1,1,1,1,1,1,1
1/0089970214.05060,2.308,-3.571,16.667,22.500,2.308,-3.214,7.500,22.500,1,1,1,1,1,1,1,1
1/0089970246.04970,2.308,-3.214,17.222,22.500,2.692,-3.214,7.500,22.500,1,1,1,1,1,1,1,1
1/0089970278.04970,2.692,-3.214,17.222,22.500,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0089970310.05060,2.692,-3.214,17.222,22.500,2.692,-2.857,7.917,22.500,1,1,1,1,1,1,1,1
1/0089970342.04959,2.692,-3.214,17.222,22.500,3.077,-2.857,7.917,22.500,1,1,1,1,1,1,1,1
1/0089970374.05069,2.692,-2.857,17.778,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0089970406.05319,3.077,-2.857,17.778,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0089970438.05060,3.077,-2.857,17.778,22.500,3.077,-2.500,8.333,22.500,1,1,1,1,1,1,1,1
1/0089970470.04970,3.077,-2.500,18.333,25.000,3.462,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970502.05060,3.462,-2.500,18.333,25.000,3.462,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970534.05069,3.462,-2.500,18.333,25.000,3.462,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970566.04970,3.462,-2.500,18.333,25.000,3.846,-2.143,9.167,22.500,1,1,1,1,1,1,1,1
1/0089970598.04970,3.462,-2.143,18.889,25.000,3.846,-2.143,9.167,22.500,1,1,1,1,1,1,1,1
1/0089970630.05060,3.846,-2.143,18.889,25.000,3.846,-2.143,9.167,22.500,1,1,1,1,1,1,1,1
1/0089970662.04548,3.846,-2.143,18.889,25.000,3.846,-1.786,9.583,22.500,1,1,1,1,1,1,1,1
1/0089970694.05060,3.462,-2.143,18.889,25.000,3.846,-1.786,9.583,22.500,1,1,1,1,1,1,1,1
1/0089970726.05308,3.077,-1.786,18.889,25.000,3.462,-1.786,9.167,22.500,1,1,1,1,1,1,1,1
1/0089970758.05060,3.077,-1.786,18.333,25.000,3.462,-1.786,9.167,22.500,1,1,1,1,1,1,1,1
1/0089970790.04970,3.077,-1.786,17.778,25.000,3.462,-1.429,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970822.05060,3.077,-1.786,17.222,25.000,3.462,-1.429,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970854.05668,3.077,-1.429,17.222,25.000,3.462,-1.429,8.750,22.500,1,1,1,1,1,1,1,1
1/0089970886.05060,3.077,-1.429,17.222,25.000,3.462,-1.429,8.333,22.500,1,1,1,1,1,1,1,1
1/0089970918.04970,3.462,-1.429,16.667,25.000,3.462,-1.071,8.333,25.000,1,1,1,1,1,1,1,1
1/0089970950.05108,3.462,-1.429,16.667,25.000,3.462,-1.071,8.333,25.000,1,1,1,1,1,1,1,1
1/0089970982.04959,3.462,-1.429,16.667,25.000,3.846,-1.071,8.333,25.000,1,1,1,1,1,1,1,1
1/0089971014.05060,3.077,-1.071,16.111,25.000,3.462,-1.071,8.333,25.000,1,1,1,1,1,1,1,1
1/0089971046.05060,3.077,-1.071,14.500,25.000,3.077,-1.071,7.917,25.000,1,1,1,1,1,1,1,1
1/0089971078.05099,3.077,-1.071,13.000,25.000,3.077,-0.714,7.917,25.000,1,1,1,1,1,1,1,1
1/0089971110.04970,3.077,-1.071,12.000,25.000,3.462,-0.714,7.917,25.000,1,1,1,1,1,1,1,1
1/0089971142.04970,2.308,-1.071,11.500,25.000,2.692,-0.714,7.500,25.000,1,1,1,1,1,1,1,1
1/0089971174.04999,2.308,-0.714,10.500,25.000,2.308,-0.714,7.500,25.000,1,1,1,1,1,1,1,1
1/0089971206.05060,1.923,-0.714,10.000,25.000,2.308,-0.714,7.500,25.000,1,1,1,1,1,1,1,1
1/0089971238.05069,1.923,-0.714,9.583,25.000,2.308,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0089971270.04999,1.538,-0.714,9.167,25.000,1.923,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0089971302.05009,1.154,-0.714,8.750,25.000,1.538,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0089971334.05060,1.154,-0.714,8.333,25.000,1.538,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0089971366.05060,1.154,-0.714,8.333,25.000,1.154,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0089971398.04999,0.769,-0.714,7.917,22.500,1.154,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0089971430.05060,0.769,-0.714,7.917,22.500,1.154,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0089971462.04970,0.769,-0.714,7.500,22.500,1.154,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0089971494.04999,0.385,-0.714,7.500,22.500,0.769,-0.714,6.250,20.000,1,1,1,1,1,1,1,1
1/0089971526.05009,0.385,-0.714,7.083,20.000,0.769,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0089971558.05060,0.385,-0.714,7.083,20.000,0.769,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0089971590.05240,0.385,-1.071,6.667,20.000,0.769,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0089971622.04999,0.385,-1.071,6.667,20.000,0.385,-0.714,5.833,17.143,1,1,1,1,1,1,1,1
1/0089971654.04970,0.000,-1.071,6.667,20.000,0.385,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0089971686.05060,0.000,-1.071,6.250,17.143,0.385,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0089971718.04999,0.000,-1.071,6.250,17.143,0.385,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0089971750.05060,0.000,-1.071,6.250,17.143,0.385,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0089971782.04970,0.000,-1.071,5.833,17.143,0.000,-0.714,5.000,14.286,1,1,1,1,1,1,1,1
1/0089971814.04959,-0.357,-1.071,5.833,14.286,0.000,-0.714,5.000,14.286,1,1,1,1,1,1,1,1
1/0089971846.05009,-0.357,-1.071,5.833,14.286,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089971878.06099,-0.357,-1.071,5.833,14.286,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089971910.05060,-0.357,-1.071,5.417,14.286,0.000,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0089971942.05009,-0.357,-1.429,5.417,14.286,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089971974.05069,-0.714,-1.429,5.417,14.286,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089972006.04970,-0.714,-1.429,5.417,11.429,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089972038.04970,-0.714,-1.429,5.000,11.429,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089972070.05009,-0.714,-1.429,5.000,11.429,-0.357,-1.071,4.231,11.429,1,1,1,1,1,1,1,1
1/0089972102.05060,-0.714,-1.429,5.000,11.429,-0.357,-1.071,4.231,8.571,1,1,1,1,1,1,1,1
1/0089972134.04999,-0.714,-1.429,5.000,11.429,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089972166.04999,-1.071,-1.429,5.000,8.571,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089972198.04970,-1.071,-1.786,4.615,8.571,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089972230.05060,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0089972262.04999,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0089972294.05240,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0089972326.05060,-1.429,-1.786,4.615,8.571,-1.071,-1.429,3.846,5.714,1,1,1,1,1,1,1,1
1/0089972358.05060,-1.429,-1.786,4.231,8.571,-1.071,-1.429,3.846,5.714,1,1,1,1,1,1,1,1
1/0089972390.04999,-1.429,-1.786,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089972422.05009,-1.429,-1.786,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089972454.04970,-1.429,-2.143,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089972486.05060,-1.429,-2.143,4.231,5.714,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089972518.05069,-1.786,-2.143,3.846,5.714,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089972550.05060,-1.786,-2.143,3.846,5.714,-1.429,-1.786,3.462,2.857,1,1,1,1,1,1,1,1
1/0089972582.04999,-1.786,-2.143,3.846,5.714,-1.429,-1.786,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972614.04970,-1.786,-2.143,3.846,2.857,-1.429,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972646.04970,-1.786,-2.143,3.846,2.857,-1.429,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972678.04999,-1.786,-2.500,3.846,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972710.05060,-1.786,-2.500,3.462,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972742.04999,-2.143,-2.500,3.462,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089972774.05009,-2.143,-2.500,3.462,2.857,-1.786,-2.143,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972806.04970,-2.143,-2.500,3.462,2.857,-1.786,-2.143,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972838.05060,-2.143,-2.500,3.462,2.857,-1.786,-2.143,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972870.04999,-2.143,-2.500,3.462,0.000,-1.786,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972902.05060,-2.143,-2.500,3.077,0.000,-2.143,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972934.04970,-1.786,-2.857,3.077,0.000,-1.786,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972966.04999,-1.786,-2.857,3.077,0.000,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089972998.04999,-1.786,-2.857,3.077,0.000,-1.429,-2.500,2.308,0.000,1,1,1,1,1,1,1,1
1/0089973030.05009,-1.786,-2.857,3.077,2.857,-1.429,-2.500,2.308,0.000,1,1,1,1,1,1,1,1
1/0089973062.04999,-1.786,-2.857,3.077,2.857,-1.429,-2.500,2.308,0.000,1,1,1,1,1,1,1,1
1/0089973094.04999,-1.786,-2.857,3.077,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089973126.04999,-1.786,-2.857,2.692,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089973158.06118,-1.786,-2.857,2.692,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089973190.04609,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089973222.04889,-1.786,-3.214,2.692,5.714,-1.429,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0089973254.04889,-1.786,-3.214,2.692,5.714,-1.429,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0089973286.04609,-1.786,-3.214,2.692,5.714,-1.429,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0089973318.04889,-1.786,-3.214,2.692,5.714,-1.429,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
