"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:27.57 ,"1/0090065663.64048",    0,    0,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000917.008,    0002.699,    -097.127,    0019.044,    0104.948
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:29.72 ,"1/0090065666.08021",    0,    1,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000914.303,    0002.595,    -097.129,    0019.044,    0104.973
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:31.86 ,"1/0090065668.17016",    0,    2,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000911.612,    0002.492,    -097.132,    0019.045,    0104.999
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:33.99 ,"1/0090065670.26010",    0,    3,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000908.925,    0002.388,    -097.135,    0019.045,    0105.024
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:36.12 ,"1/0090065672.34489",    0,    4,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000906.251,    0002.284,    -097.137,    0019.046,    0105.049
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:38.25 ,"1/0090065674.42968",    0,    5,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000903.581,    0002.181,    -097.140,    0019.046,    0105.074
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:40.37 ,"1/0090065676.50933",    0,    6,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000900.925,    0002.078,    -097.142,    0019.046,    0105.099
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:42.50 ,"1/0090065678.58897",    0,    7,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000898.272,    0001.974,    -097.145,    0019.047,    0105.125
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:44.61 ,"1/0090065681.00811",    0,    8,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000895.633,    0001.871,    -097.147,    0019.047,    0105.149
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:46.72 ,"1/0090065683.08260",    0,    9,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000892.997,    0001.768,    -097.150,    0019.047,    0105.174
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:48.83 ,"1/0090065685.15194",    0,   10,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000890.375,    0001.665,    -097.152,    0019.048,    0105.199
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:50.94 ,"1/0090065687.22129",    0,   11,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000887.757,    0001.561,    -097.155,    0019.048,    0105.224
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:53.03 ,"1/0090065689.28548",    0,   12,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000885.152,    0001.458,    -097.157,    0019.049,    0105.249
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:55.13 ,"1/0090065691.34968",    0,   13,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000882.551,    0001.355,    -097.159,    0019.049,    0105.273
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:57.22 ,"1/0090065693.40872",    0,   14,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000879.963,    0001.253,    -097.162,    0019.049,    0105.298
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:14:59.31 ,"1/0090065695.46777",    0,   15,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.379,    0001.150,    -097.164,    0019.050,    0105.323
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:01.39 ,"1/0090065697.52166",    0,   16,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.808,    0001.047,    -097.167,    0019.050,    0105.347
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:03.48 ,"1/0090065699.57556",    0,   17,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000872.242,    0000.944,    -097.169,    0019.051,    0105.371
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:05.55 ,"1/0090065701.62431",    0,   18,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000869.688,    0000.842,    -097.171,    0019.051,    0105.396
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:07.62 ,"1/0090065704.01769",    0,   19,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.138,    0000.739,    -097.174,    0019.052,    0105.420
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:15:09.69 ,"1/0090065706.06129",    0,   20,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.602,    0000.637,    -097.176,    0019.052,    0105.444
