1/0090135551.04609,0.007,0.007,1,1
1/0090135559.04120,0.007,0.008,1,1
1/0090135567.03969,0.007,0.008,1,1
1/0090135575.03709,0.007,0.008,1,1
1/0090135583.04159,0.006,0.007,1,1
1/0090135591.04129,0.007,0.008,1,1
1/0090135599.03969,0.007,0.007,1,1
1/0090135607.03940,0.007,0.007,1,1
1/0090135615.05468,0.007,0.007,1,1
1/0090135623.04120,0.007,0.008,1,1
1/0090135631.05089,0.007,0.007,1,1
1/0090135639.03699,0.007,0.008,1,1
1/0090135647.04159,0.006,0.007,1,1
1/0090135655.04568,0.007,0.008,1,1
1/0090135663.03969,0.007,0.007,1,1
1/0090135671.03709,0.007,0.007,1,1
1/0090135679.04609,0.006,0.007,1,1
1/0090135687.04359,0.006,0.007,1,1
1/0090135695.03940,0.007,0.007,1,1
1/0090135703.03949,0.007,0.008,1,1
1/0090135711.04399,0.007,0.007,1,1
1/0090135719.04359,0.007,0.008,1,1
1/0090135727.03949,0.007,0.008,1,1
1/0090135735.03940,0.007,0.005,1,1
1/0090135743.05468,0.007,0.007,1,1
1/0090135751.04359,0.006,0.007,1,1
1/0090135759.04419,0.007,0.007,1,1
1/0090135767.03949,0.007,0.005,1,1
1/0090135775.04399,0.007,0.008,1,1
1/0090135783.04950,0.007,0.005,1,1
1/0090135791.03949,0.007,0.008,1,1
1/0090135799.03940,0.007,0.007,1,1
1/0090135807.04989,0.007,0.007,1,1
1/0090135815.04120,0.007,0.008,1,1
1/0090135823.03709,0.007,0.007,1,1
1/0090135831.03940,0.007,0.007,1,1
1/0090135839.04159,0.007,0.007,1,1
1/0090135847.04359,0.007,0.007,1,1
1/0090135855.03940,0.007,0.008,1,1
1/0090135863.03699,0.007,0.007,1,1
1/0090135871.05189,0.007,0.007,1,1
1/0090135879.04120,0.007,0.008,1,1
1/0090135887.04889,0.007,0.007,1,1
1/0090135895.03699,0.007,0.007,1,1
1/0090135903.04168,0.007,0.008,1,1
1/0090135911.04568,0.007,0.007,1,1
1/0090135919.03709,0.007,0.007,1,1
1/0090135927.03709,0.007,0.008,1,1
1/0090135935.04609,0.007,0.008,1,1
1/0090135943.04120,0.007,0.007,1,1
1/0090135951.03709,0.007,0.007,1,1
1/0090135959.03709,0.007,0.008,1,1
1/0090135967.04159,0.007,0.007,1,1
1/0090135975.04120,0.006,0.007,1,1
1/0090135983.03709,0.007,0.005,1,1
1/0090135991.03709,0.007,0.007,1,1
1/0090135999.05189,0.006,0.007,1,1
1/0090136007.04120,0.007,0.007,1,1
1/0090136015.04188,0.007,0.007,1,1
1/0090136023.03709,0.007,0.007,1,1
1/0090136031.04159,0.007,0.007,1,1
1/0090136039.04559,0.007,0.007,1,1
1/0090136047.03709,0.007,0.008,1,1
1/0090136055.03709,0.007,0.007,1,1
1/0090136063.04609,0.009,0.007,1,1
1/0090136071.04120,0.007,0.007,1,1
1/0090136079.03699,0.007,0.008,1,1
1/0090136087.03709,0.007,0.007,1,1
1/0090136095.04159,0.006,0.007,1,1
1/0090136103.04129,0.009,0.008,1,1
1/0090136111.03709,0.007,0.007,1,1
1/0090136119.03709,0.007,0.007,1,1
1/0090136127.05189,0.007,0.007,1,1
1/0090136135.04120,0.006,0.007,1,1
1/0090136143.04880,0.007,0.007,1,1
1/0090136151.03709,0.007,0.007,1,1
1/0090136159.04168,0.007,0.008,1,1
1/0090136167.04568,0.007,0.007,1,1
1/0090136175.03709,0.007,0.007,1,1
1/0090136183.03699,0.006,0.007,1,1
1/0090136191.04609,0.007,0.007,1,1
1/0090136199.04120,0.007,0.007,1,1
1/0090136207.03709,0.006,0.007,1,1
1/0090136215.03709,0.007,0.007,1,1
1/0090136223.04159,0.007,0.007,1,1
1/0090136231.04129,0.006,0.007,1,1
1/0090136239.03709,0.006,0.007,1,1
1/0090136247.03709,0.007,0.008,1,1
1/0090136255.05189,0.007,0.404,1,1
1/0090136263.04129,0.009,0.404,1,1
1/0090136271.04188,0.007,0.431,1,1
1/0090136279.03709,0.007,0.431,1,1
1/0090136287.04168,0.007,0.404,1,1
1/0090136295.04568,0.009,0.404,1,1
1/0090136303.03709,0.006,0.404,1,1
1/0090136311.03709,0.007,0.404,1,1
1/0090136319.04609,0.007,0.404,1,1
1/0090136327.04120,0.007,0.404,1,1
1/0090136335.03709,0.007,0.404,1,1
1/0090136343.03709,0.009,0.404,1,1
1/0090136351.04159,0.007,0.404,1,1
1/0090136359.04129,0.007,0.404,1,1
1/0090136367.04368,0.009,0.404,1,1
1/0090136375.03699,0.007,0.404,1,1
1/0090136383.05288,0.007,0.404,1,1
1/0090136391.04230,0.007,0.404,1,1
1/0090136399.04950,0.007,0.404,1,1
1/0090136407.04849,0.007,0.404,1,1
1/0090136415.04269,0.007,0.404,1,1
1/0090136423.04809,0.007,0.404,1,1
1/0090136431.04638,0.007,0.404,1,1
1/0090136439.03808,0.007,0.404,1,1
1/0090136447.04860,0.007,0.404,1,1
1/0090136455.05198,0.007,0.404,1,1
1/0090136463.03808,0.007,0.404,1,1
1/0090136471.03819,0.007,0.404,1,1
1/0090136479.05240,0.007,0.404,1,1
1/0090136487.05069,0.007,0.404,1,1
1/0090136495.03808,0.007,0.431,1,1
1/0090136503.03988,0.007,0.404,1,1
1/0090136511.05288,0.007,0.404,1,1
1/0090136519.04230,0.007,0.404,1,1
1/0090136527.04300,0.007,0.404,1,1
1/0090136535.03808,0.007,0.404,1,1
1/0090136543.04269,0.007,0.404,1,1
1/0090136551.05049,0.007,0.404,1,1
1/0090136559.03779,0.006,0.404,1,1
1/0090136567.03779,0.006,0.404,1,1
1/0090136575.05089,0.007,0.431,1,1
1/0090136583.04458,0.009,0.404,1,1
1/0090136591.03779,0.007,0.404,1,1
1/0090136599.03779,0.007,0.404,1,1
1/0090136607.04509,0.009,0.404,1,1
1/0090136615.04458,0.007,0.404,1,1
1/0090136623.05089,0.007,0.404,1,1
1/0090136631.03779,0.007,0.404,1,1
1/0090136639.05569,0.007,0.404,1,1
1/0090136647.04458,0.007,0.404,1,1
1/0090136655.05179,0.007,0.404,1,1
1/0090136663.03779,0.007,0.404,1,1
1/0090136671.05198,0.007,0.404,1,1
1/0090136679.04809,0.009,0.404,1,1
1/0090136687.04489,0.007,0.404,1,1
1/0090136695.03819,0.007,0.404,1,1
1/0090136703.05029,0.009,0.404,1,1
1/0090136711.05169,0.006,0.404,1,1
1/0090136719.03808,0.009,0.404,1,1
1/0090136727.04458,0.009,0.404,1,1
1/0090136735.04269,0.007,0.404,1,1
1/0090136743.04399,0.007,0.404,1,1
1/0090136751.04609,0.007,0.404,1,1
1/0090136759.03808,0.006,0.404,1,1
1/0090136767.06089,0.007,0.404,1,1
1/0090136775.04230,0.007,0.404,1,1
1/0090136783.05229,0.007,0.404,1,1
1/0090136791.03808,0.007,0.431,1,1
1/0090136799.04269,0.009,0.404,1,1
1/0090136807.04818,0.007,0.404,1,1
1/0090136815.03808,0.007,0.404,1,1
1/0090136823.04069,0.007,0.404,1,1
1/0090136831.04849,0.007,0.404,1,1
1/0090136839.04230,0.007,0.404,1,1
1/0090136847.03769,0.007,0.404,1,1
1/0090136855.04078,0.007,0.404,1,1
1/0090136863.04269,0.007,0.404,1,1
1/0090136871.04230,0.009,0.404,1,1
1/0090136879.03808,0.007,0.404,1,1
1/0090136887.03760,0.007,0.377,1,1
1/0090136895.05288,0.007,0.431,1,1
1/0090136903.04230,0.007,0.431,1,1
1/0090136911.04950,0.009,0.404,1,1
1/0090136919.03808,0.007,0.404,1,1
1/0090136927.04239,0.007,0.404,1,1
1/0090136935.04809,0.007,0.404,1,1
1/0090136943.03808,0.009,0.404,1,1
1/0090136951.04078,0.007,0.431,1,1
1/0090136959.04860,0.007,0.404,1,1
1/0090136967.04199,0.007,0.404,1,1
1/0090136975.03808,0.007,0.404,1,1
1/0090136983.04078,0.007,0.404,1,1
1/0090136991.04269,0.007,0.404,1,1
1/0090136999.04230,0.007,0.404,1,1
1/0090137007.03760,0.007,0.404,1,1
1/0090137015.04078,0.007,0.404,1,1
1/0090137023.05299,0.007,0.404,1,1
1/0090137031.04230,0.007,0.404,1,1
1/0090137039.04300,0.007,0.404,1,1
1/0090137047.04069,0.007,0.404,1,1
1/0090137055.04269,0.007,0.431,1,1
1/0090137063.04809,0.006,0.404,1,1
1/0090137071.03808,0.007,0.404,1,1
1/0090137079.04078,0.009,0.404,1,1
1/0090137087.04860,0.007,0.404,1,1
1/0090137095.04219,0.007,0.404,1,1
1/0090137103.03808,0.007,0.404,1,1
1/0090137111.04078,0.007,0.404,1,1
1/0090137119.04269,0.007,0.404,1,1
1/0090137127.04230,0.007,0.404,1,1
1/0090137135.03808,0.007,0.404,1,1
1/0090137143.04078,0.007,0.404,1,1
1/0090137151.05288,0.007,0.404,1,1
1/0090137159.04230,0.007,0.404,1,1
1/0090137167.04970,0.007,0.404,1,1
1/0090137175.04078,0.007,0.404,1,1
1/0090137183.04269,0.007,0.404,1,1
1/0090137191.04809,0.007,0.431,1,1
1/0090137199.03808,0.007,0.404,1,1
1/0090137207.04069,0.007,0.404,1,1
1/0090137215.04849,0.007,0.007,1,1
1/0090137223.04230,0.007,0.007,1,1
1/0090137231.03808,0.009,0.007,1,1
1/0090137239.04078,0.007,0.007,1,1
1/0090137247.04269,0.007,0.007,1,1
1/0090137255.04219,0.009,0.007,1,1
1/0090137263.03808,0.007,0.007,1,1
1/0090137271.05179,0.007,0.007,1,1
1/0090137279.05288,0.007,0.007,1,1
1/0090137287.04230,0.007,0.007,1,1
1/0090137295.04300,0.007,0.007,1,1
1/0090137303.03999,0.007,0.007,1,1
1/0090137311.04269,0.007,0.007,1,1
1/0090137319.04809,0.009,0.007,1,1
1/0090137327.03808,0.006,0.007,1,1
1/0090137335.04469,0.006,0.007,1,1
1/0090137343.05800,0.007,0.007,1,1
1/0090137351.04230,0.006,0.007,1,1
1/0090137359.03808,0.007,0.007,1,1
1/0090137367.04078,0.007,0.007,1,1
1/0090137375.04269,0.009,0.007,1,1
1/0090137383.04219,0.007,0.008,1,1
1/0090137391.04609,0.007,0.007,1,1
1/0090137399.03779,0.009,0.007,1,1
1/0090137407.05609,0.007,0.008,1,1
1/0090137415.04469,0.007,0.005,1,1
1/0090137423.05060,0.006,0.007,1,1
1/0090137431.03779,0.007,0.404,1,1
1/0090137439.04509,0.007,0.404,1,1
1/0090137447.05049,0.007,0.431,1,1
1/0090137455.03779,0.007,0.431,1,1
1/0090137463.03779,0.007,0.404,1,1
1/0090137471.05089,0.007,0.404,1,1
1/0090137479.04469,0.006,0.404,1,1
1/0090137487.03779,0.007,0.404,1,1
1/0090137495.03779,0.007,0.404,1,1
1/0090137503.04269,0.006,0.404,1,1
1/0090137511.04230,0.007,0.404,1,1
1/0090137519.03808,0.007,0.404,1,1
1/0090137527.03769,0.007,0.404,1,1
1/0090137535.06439,0.007,0.404,1,1
1/0090137543.04329,0.009,0.887,1,1
1/0090137551.04390,0.006,0.967,1,1
1/0090137559.03920,0.007,1.075,1,1
1/0090137567.05359,0.007,0.994,1,1
1/0090137575.04908,0.007,0.994,1,1
1/0090137583.05040,0.007,0.994,1,1
1/0090137591.03909,0.007,0.967,1,1
1/0090137599.05659,0.009,0.967,1,1
1/0090137607.04329,0.007,0.967,1,1
1/0090137615.03760,0.007,0.967,1,1
1/0090137623.04619,0.007,0.967,1,1
1/0090137631.04880,0.007,0.967,1,1
1/0090137639.04329,0.007,0.941,1,1
1/0090137647.03769,0.006,0.967,1,1
1/0090137655.03920,0.007,0.994,1,1
1/0090137663.05398,0.007,0.967,1,1
1/0090137671.04329,0.007,0.967,1,1
1/0090137679.05069,0.009,0.941,1,1
1/0090137687.03859,0.007,0.941,1,1
1/0090137695.04368,0.007,0.941,1,1
1/0090137703.04908,0.007,0.967,1,1
1/0090137711.03909,0.007,0.941,1,1
1/0090137719.03920,0.007,0.967,1,1
1/0090137727.04959,0.007,0.941,1,1
1/0090137735.04329,0.007,0.967,1,1
1/0090137743.03850,0.007,0.967,1,1
1/0090137751.03859,0.007,0.941,1,1
1/0090137759.05089,0.007,0.967,1,1
1/0090137767.04289,0.007,0.967,1,1
1/0090137775.03850,0.007,0.994,1,1
1/0090137783.03909,0.007,0.941,1,1
1/0090137791.05389,0.007,0.967,1,1
1/0090137799.04329,0.007,0.967,1,1
1/0090137807.04390,0.007,0.941,1,1
1/0090137815.03920,0.007,0.967,1,1
1/0090137823.05349,0.006,0.941,1,1
1/0090137831.04818,0.007,0.967,1,1
1/0090137839.03769,0.007,1.048,1,1
1/0090137847.03909,0.007,1.209,1,1
1/0090137855.04860,0.007,1.209,1,1
1/0090137863.04210,0.007,1.209,1,1
1/0090137871.03850,0.007,1.209,1,1
1/0090137879.03920,0.007,1.209,1,1
1/0090137887.04339,0.007,1.182,1,1
1/0090137895.04329,0.007,1.182,1,1
1/0090137903.03909,0.007,1.182,1,1
1/0090137911.03920,0.007,1.182,1,1
1/0090137919.05389,0.007,1.182,1,1
1/0090137927.04329,0.007,1.182,1,1
1/0090137935.05060,0.007,1.182,1,1
1/0090137943.03909,0.007,1.182,1,1
1/0090137951.04368,0.007,1.182,1,1
1/0090137959.04908,0.009,1.155,1,1
1/0090137967.03909,0.007,1.209,1,1
1/0090137975.03909,0.007,1.182,1,1
1/0090137983.05128,0.007,1.209,1,1
1/0090137991.05389,0.007,1.209,1,1
1/0090137999.03850,0.009,1.182,1,1
1/0090138007.04300,0.007,1.182,1,1
1/0090138015.04339,0.007,1.155,1,1
1/0090138023.04199,0.007,1.209,1,1
1/0090138031.03769,0.007,1.182,1,1
1/0090138039.03769,0.009,1.182,1,1
1/0090138047.05420,0.007,1.638,1,1
1/0090138055.04300,0.007,1.907,1,1
1/0090138063.04269,0.009,1.477,1,1
1/0090138071.03859,0.009,1.155,1,1
1/0090138079.04519,0.007,1.182,1,1
1/0090138087.04908,0.009,1.182,1,1
1/0090138095.03609,0.007,1.155,1,1
1/0090138103.03779,0.009,1.182,1,1
1/0090138111.05378,0.007,1.182,1,1
1/0090138119.04838,0.009,1.182,1,1
1/0090138127.03779,0.007,1.128,1,1
1/0090138135.03859,0.007,1.155,1,1
1/0090138143.04239,0.007,1.209,1,1
1/0090138151.04210,0.009,1.182,1,1
1/0090138159.03850,0.007,1.209,1,1
1/0090138167.03769,0.007,1.182,1,1
1/0090138175.05330,0.009,1.558,1,1
1/0090138183.04359,0.009,1.826,1,1
1/0090138191.05539,0.007,1.638,1,1
1/0090138199.03859,0.007,1.155,1,1
1/0090138207.04339,0.007,1.155,1,1
1/0090138215.04908,0.006,1.182,1,1
1/0090138223.03859,0.009,1.182,1,1
1/0090138231.04049,0.007,1.155,1,1
1/0090138247.04349,0.007,1.128,1,1
1/0090138255.03760,0.007,1.719,1,1
1/0090138263.03859,0.007,1.155,1,1
1/0090138271.04339,0.009,1.155,1,1
1/0090138279.04289,0.007,1.746,1,1
1/0090138287.03769,0.007,1.719,1,1
1/0090138295.04078,0.007,1.880,1,1
1/0090138303.05420,0.009,1.128,1,1
1/0090138311.04300,0.007,1.236,1,1
1/0090138319.04359,0.007,1.182,1,1
1/0090138327.03859,0.009,1.450,1,1
1/0090138335.04239,0.007,1.236,1,1
1/0090138343.04599,0.009,1.236,1,1
1/0090138351.03769,0.007,1.182,1,1
1/0090138359.03769,0.007,1.236,1,1
1/0090138367.04860,0.007,1.933,1,1
1/0090138375.04199,0.009,2.470,1,1
1/0090138383.03760,0.009,1.772,1,1
1/0090138391.03769,0.007,1.746,1,1
1/0090138399.04239,0.007,1.155,1,1
1/0090138407.04039,0.007,1.746,1,1
1/0090138415.03859,0.007,2.470,1,1
1/0090138423.03859,0.007,2.094,1,1
1/0090138431.05420,0.007,1.746,1,1
1/0090138439.04289,0.007,2.443,1,1
1/0090138447.05049,0.007,1.155,1,1
1/0090138455.03859,0.007,1.772,1,1
1/0090138463.04239,0.007,1.155,1,1
1/0090138471.05288,0.006,1.772,1,1
1/0090138479.03760,0.007,1.182,1,1
1/0090138487.03760,0.007,2.390,1,1
1/0090138495.04950,0.007,1.746,1,1
1/0090138503.04210,0.007,1.155,1,1
1/0090138511.03769,0.007,1.746,1,1
1/0090138519.04078,0.007,1.746,1,1
1/0090138527.04339,0.007,1.155,1,1
1/0090138535.04289,0.007,1.987,1,1
1/0090138543.03909,0.007,1.772,1,1
1/0090138551.03760,0.007,1.772,1,1
1/0090138559.05420,0.007,1.746,1,1
1/0090138567.04120,0.007,1.746,1,1
1/0090138575.04359,0.007,1.772,1,1
1/0090138583.03760,0.009,2.309,1,1
1/0090138591.04239,0.007,1.907,1,1
1/0090138599.04809,0.007,1.799,1,1
1/0090138607.03850,0.007,1.746,1,1
1/0090138615.03769,0.009,1.772,1,1
1/0090138623.04959,0.007,1.746,1,1
1/0090138631.04300,0.007,1.504,1,1
1/0090138639.03909,0.007,1.155,1,1
1/0090138647.03859,0.009,2.282,1,1
1/0090138655.04329,0.007,1.826,1,1
1/0090138663.04889,0.009,1.155,1,1
1/0090138671.03769,0.007,1.746,1,1
1/0090138679.03859,0.007,1.772,1,1
1/0090138687.06428,0.007,2.470,1,1
1/0090138695.04210,0.007,2.014,1,1
1/0090138703.05009,0.007,2.470,1,1
1/0090138711.03769,0.009,1.799,1,1
1/0090138719.04239,0.009,2.363,1,1
1/0090138727.04818,0.007,1.128,1,1
1/0090138735.03859,0.007,1.719,1,1
1/0090138743.04300,0.007,1.719,1,1
1/0090138751.04950,0.007,1.128,1,1
1/0090138759.04880,0.007,1.343,1,1
1/0090138767.03850,0.007,2.390,1,1
1/0090138775.03850,0.007,1.719,1,1
1/0090138783.04239,0.009,2.416,1,1
1/0090138791.04199,0.007,1.799,1,1
1/0090138799.03859,0.007,1.987,1,1
1/0090138807.03859,0.007,1.853,1,1
1/0090138815.05319,0.007,1.155,1,1
1/0090138823.04199,0.007,2.497,1,1
1/0090138831.04249,0.009,2.470,1,1
1/0090138839.03760,0.006,1.746,1,1
1/0090138847.04339,0.007,2.497,1,1
1/0090138855.04908,0.006,2.014,1,1
1/0090138863.03859,0.007,2.390,1,1
1/0090138871.04300,0.007,1.746,1,1
1/0090138879.04959,0.007,1.799,1,1
1/0090138887.04199,0.009,2.121,1,1
1/0090138895.03859,0.007,1.128,1,1
1/0090138903.03850,0.007,1.155,1,1
1/0090138911.04339,0.006,1.611,1,1
1/0090138919.04509,0.006,1.772,1,1
1/0090138927.04078,0.006,1.719,1,1
1/0090138935.03859,0.007,2.041,1,1
1/0090138943.05848,0.007,1.182,1,1
1/0090138951.04210,0.007,1.155,1,1
1/0090138959.04999,0.007,1.585,1,1
1/0090138967.03859,0.007,1.772,1,1
1/0090138975.04339,0.007,1.772,1,1
1/0090138983.04908,0.007,1.719,1,1
1/0090138991.03859,0.007,1.155,1,1
1/0090138999.03769,0.007,1.155,1,1
1/0090139007.04950,0.007,1.772,1,1
1/0090139015.05089,0.007,1.772,1,1
1/0090139023.03859,0.007,1.746,1,1
1/0090139031.03850,0.007,1.155,1,1
1/0090139039.04339,0.007,1.155,1,1
1/0090139047.04869,0.006,1.799,1,1
1/0090139055.04078,0.007,1.746,1,1
1/0090139063.03760,0.007,1.209,1,1
1/0090139071.05420,0.009,1.155,1,1
1/0090139079.04519,0.007,1.209,1,1
1/0090139087.04579,0.007,2.229,1,1
1/0090139095.03859,0.007,2.416,1,1
1/0090139103.04889,0.007,1.128,1,1
1/0090139111.05139,0.007,1.155,1,1
1/0090139119.03859,0.007,1.719,1,1
1/0090139127.03769,0.007,2.390,1,1
1/0090139143.04289,0.007,1.182,1,1
1/0090139151.03850,0.007,1.182,1,1
1/0090139159.03529,0.007,2.175,1,1
1/0090139167.03988,0.007,1.772,1,1
1/0090139175.04210,0.007,2.121,1,1
1/0090139183.03769,0.007,1.182,1,1
1/0090139191.03769,0.007,1.182,1,1
1/0090139199.05330,0.007,1.826,1,1
1/0090139207.04300,0.007,1.746,1,1
1/0090139215.05060,0.007,1.746,1,1
1/0090139223.03859,0.007,1.155,1,1
1/0090139231.04339,0.007,1.155,1,1
1/0090139239.04908,0.007,1.746,1,1
1/0090139247.03859,0.007,1.719,1,1
1/0090139255.03859,0.009,1.424,1,1
1/0090139263.04959,0.009,1.182,1,1
1/0090139271.04199,0.007,1.263,1,1
1/0090139279.03769,0.007,1.746,1,1
1/0090139287.03760,0.009,2.443,1,1
1/0090139295.04249,0.007,1.128,1,1
1/0090139303.04210,0.009,1.182,1,1
1/0090139311.03760,0.007,1.263,1,1
1/0090139319.03769,0.007,1.719,1,1
1/0090139327.05420,0.009,1.719,1,1
1/0090139335.04880,0.009,1.746,1,1
1/0090139343.04349,0.007,1.128,1,1
1/0090139351.03859,0.007,1.128,1,1
1/0090139359.04339,0.009,1.155,1,1
1/0090139367.05249,0.007,1.772,1,1
1/0090139375.03769,0.007,1.719,1,1
1/0090139383.03569,0.007,1.880,1,1
1/0090139391.05308,0.007,2.094,1,1
1/0090139399.04210,0.007,1.128,1,1
1/0090139407.03769,0.009,1.155,1,1
1/0090139415.03769,0.007,1.289,1,1
1/0090139423.04249,0.007,1.772,1,1
1/0090139431.04289,0.009,1.746,1,1
1/0090139439.03859,0.007,1.719,1,1
1/0090139447.04078,0.007,1.719,1,1
1/0090139455.05420,0.006,2.524,1,1
1/0090139463.04210,0.007,1.799,1,1
1/0090139471.05060,0.007,2.202,1,1
1/0090139479.03760,0.007,1.772,1,1
1/0090139487.04239,0.007,2.309,1,1
1/0090139495.04818,0.007,1.585,1,1
1/0090139503.03769,0.007,1.128,1,1
1/0090139511.03859,0.009,1.102,1,1
1/0090139519.04959,0.007,1.987,1,1
1/0090139527.04300,0.007,1.772,1,1
1/0090139535.03859,0.006,1.155,1,1
1/0090139543.03769,0.007,1.907,1,1
1/0090139551.04239,0.007,1.746,1,1
1/0090139559.04199,0.007,1.236,1,1
1/0090139567.03859,0.007,1.719,1,1
1/0090139575.03850,0.007,2.524,1,1
1/0090139583.05420,0.007,2.068,1,1
1/0090139591.04300,0.007,2.255,1,1
1/0090139599.04368,0.007,2.363,1,1
1/0090139607.03850,0.007,1.236,1,1
1/0090139615.04368,0.009,2.094,1,1
1/0090139623.04908,0.007,1.719,1,1
1/0090139631.03609,0.009,1.128,1,1
1/0090139639.03909,0.007,1.746,1,1
1/0090139647.05179,0.007,2.309,1,1
1/0090139655.04519,0.007,2.068,1,1
1/0090139663.04069,0.007,1.504,1,1
1/0090139671.03859,0.007,1.155,1,1
1/0090139679.04239,0.007,1.155,1,1
1/0090139687.04210,0.007,1.263,1,1
1/0090139695.03920,0.007,1.182,1,1
1/0090139703.03920,0.009,1.236,1,1
1/0090139711.05389,0.007,1.155,1,1
1/0090139719.04300,0.007,1.155,1,1
1/0090139727.04999,0.006,2.041,1,1
1/0090139735.03859,0.009,1.719,1,1
1/0090139743.04339,0.007,1.826,1,1
1/0090139751.04908,0.007,1.746,1,1
1/0090139759.03850,0.007,1.155,1,1
1/0090139767.04039,0.009,1.719,1,1
1/0090139775.04950,0.007,2.416,1,1
1/0090139783.04300,0.007,1.128,1,1
1/0090139791.03909,0.007,2.068,1,1
1/0090139799.03609,0.007,1.746,1,1
1/0090139807.04239,0.006,1.719,1,1
1/0090139815.04300,0.006,1.746,1,1
1/0090139823.03760,0.007,2.041,1,1
1/0090139831.03859,0.007,2.470,1,1
1/0090139839.05389,0.009,1.746,1,1
1/0090139847.04300,0.007,1.424,1,1
1/0090139855.04349,0.007,2.470,1,1
1/0090139863.03850,0.009,1.772,1,1
1/0090139871.04339,0.006,1.182,1,1
1/0090139879.04908,0.007,1.746,1,1
1/0090139887.03920,0.007,2.390,1,1
1/0090139895.03940,0.007,1.853,1,1
1/0090139903.04860,0.007,1.155,1,1
1/0090139911.04300,0.007,2.309,1,1
1/0090139919.03850,0.007,2.336,1,1
1/0090139927.03859,0.007,1.746,1,1
1/0090139935.04339,0.007,1.719,1,1
1/0090139943.04480,0.007,1.772,1,1
1/0090139951.03909,0.007,2.363,1,1
1/0090139959.03949,0.007,2.551,1,1
1/0090139967.05420,0.006,1.772,1,1
1/0090139975.04300,0.007,1.746,1,1
1/0090139983.05099,0.009,2.416,1,1
1/0090139991.03850,0.007,1.746,1,1
1/0090139999.04329,0.007,1.128,1,1
1/0090140007.05150,0.006,1.772,1,1
1/0090140015.03808,0.007,1.772,1,1
1/0090140023.03949,0.006,2.390,1,1
1/0090140031.05649,0.007,1.826,1,1
1/0090140039.05089,0.007,1.128,1,1
1/0090140047.03779,0.007,1.128,1,1
1/0090140055.03760,0.007,1.128,1,1
1/0090140063.04928,0.007,1.155,1,1
1/0090140071.04579,0.007,1.155,1,1
1/0090140079.03808,0.007,1.504,1,1
1/0090140087.04069,0.007,1.611,1,1
1/0090140095.05679,0.006,1.799,1,1
1/0090140103.04320,0.007,1.155,1,1
1/0090140111.04278,0.009,1.155,1,1
1/0090140119.03909,0.007,1.182,1,1
1/0090140127.04368,0.007,1.155,1,1
1/0090140135.04818,0.007,1.155,1,1
1/0090140143.03920,0.007,1.263,1,1
1/0090140151.03760,0.007,1.182,1,1
1/0090140159.04950,0.007,1.155,1,1
1/0090140167.04289,0.007,1.155,1,1
1/0090140175.03850,0.007,1.128,1,1
1/0090140183.03850,0.007,1.155,1,1
1/0090140191.04239,0.007,1.155,1,1
1/0090140199.04889,0.007,1.155,1,1
1/0090140207.03850,0.007,1.558,1,1
1/0090140215.03760,0.006,1.692,1,1
1/0090140223.05319,0.006,1.692,1,1
1/0090140231.04210,0.006,1.155,1,1
1/0090140239.05060,0.007,1.128,1,1
1/0090140247.03909,0.006,1.155,1,1
1/0090140255.04789,0.007,1.155,1,1
1/0090140263.05308,0.007,1.155,1,1
1/0090140271.03859,0.007,1.182,1,1
1/0090140279.03909,0.007,1.182,1,1
1/0090140287.05398,0.007,1.182,1,1
1/0090140295.04199,0.007,1.182,1,1
1/0090140303.04300,0.007,1.182,1,1
1/0090140311.03859,0.007,1.155,1,1
1/0090140319.04339,0.007,1.209,1,1
1/0090140327.04289,0.007,1.155,1,1
1/0090140335.03850,0.007,1.155,1,1
1/0090140343.03909,0.007,1.155,1,1
1/0090140351.05319,0.007,1.048,1,1
1/0090140359.04509,0.007,0.941,1,1
1/0090140367.04399,0.007,0.941,1,1
1/0090140375.03760,0.007,0.941,1,1
1/0090140383.04379,0.007,0.941,1,1
1/0090140391.04919,0.007,0.941,1,1
1/0090140399.03920,0.007,0.941,1,1
1/0090140407.03909,0.007,0.941,1,1
1/0090140415.04959,0.007,0.914,1,1
1/0090140423.04509,0.009,0.967,1,1
1/0090140431.03859,0.007,0.941,1,1
1/0090140439.03920,0.007,0.941,1,1
1/0090140447.04368,0.007,0.914,1,1
1/0090140455.04519,0.009,0.914,1,1
1/0090140463.04970,0.007,0.967,1,1
1/0090140471.04860,0.007,0.941,1,1
1/0090140479.08299,0.007,0.431,1,1
1/0090140487.04199,0.007,0.404,1,1
1/0090140495.04999,0.009,0.404,1,1
1/0090140503.04950,0.007,0.404,1,1
1/0090140511.04269,0.007,0.431,1,1
1/0090140519.05139,0.007,0.404,1,1
1/0090140527.03808,0.007,0.431,1,1
1/0090140535.03808,0.009,0.404,1,1
1/0090140543.04849,0.007,0.431,1,1
1/0090140551.04519,0.007,0.431,1,1
1/0090140559.03819,0.009,0.404,1,1
1/0090140567.03808,0.007,0.404,1,1
1/0090140575.04269,0.007,0.431,1,1
1/0090140583.04300,0.007,0.431,1,1
1/0090140591.03850,0.007,0.404,1,1
1/0090140599.04590,0.007,0.404,1,1
1/0090140607.05330,0.007,0.431,1,1
1/0090140615.04199,0.007,0.431,1,1
1/0090140623.04368,0.007,0.404,1,1
1/0090140631.03808,0.007,0.404,1,1
1/0090140639.04239,0.007,0.431,1,1
1/0090140647.05139,0.007,0.431,1,1
