1/0089990406.04619,-11.000,-12.000,-0.357,2.857,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990438.04619,-11.000,-12.000,-0.357,2.857,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990470.04619,-11.000,-12.000,-0.357,5.714,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990502.04619,-10.667,-12.000,-0.357,5.714,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990534.04619,-10.667,-12.000,-0.357,5.714,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990566.04619,-10.667,-12.000,-0.357,5.714,-10.667,-11.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0089990598.04619,-10.667,-12.000,-0.357,5.714,-10.667,-11.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990630.04619,-10.667,-12.000,-0.357,5.714,-10.667,-12.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990662.04619,-10.667,-12.000,-0.357,5.714,-10.667,-12.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990694.04619,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990726.04469,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990758.04469,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0089990790.04619,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990822.04469,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990854.04469,-10.667,-12.000,-0.357,8.571,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990886.04469,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990918.04619,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990950.04619,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089990982.04619,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089991014.04889,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089991046.04889,-10.667,-12.000,-0.357,11.429,-10.333,-12.000,-1.071,11.429,1,1,1,1,1,1,1,1
