1/0090159743.04480,0.007,0.404,1,1
1/0090159751.03988,0.007,0.404,1,1
1/0090159759.03569,0.009,0.431,1,1
1/0090159767.03580,0.007,0.431,1,1
1/0090159775.04030,0.007,0.404,1,1
1/0090159783.03988,0.007,0.404,1,1
1/0090159791.03569,0.006,0.404,1,1
1/0090159799.03569,0.007,0.404,1,1
1/0090159807.05049,0.007,0.008,1,1
1/0090159815.03988,0.007,0.008,1,1
1/0090159823.04059,0.007,0.007,1,1
1/0090159831.03569,0.009,0.007,1,1
1/0090159839.04030,0.009,0.007,1,1
1/0090159847.04429,0.007,0.008,1,1
1/0090159855.03569,0.007,0.005,1,1
1/0090159863.03569,0.006,0.008,1,1
1/0090159871.04480,0.009,0.007,1,1
1/0090159879.03988,0.007,0.007,1,1
1/0090159887.03569,0.007,0.007,1,1
1/0090159895.03569,0.009,0.007,1,1
1/0090159903.04030,0.007,0.007,1,1
1/0090159911.03988,0.007,0.008,1,1
1/0090159919.03569,0.006,0.008,1,1
1/0090159927.03569,0.006,0.007,1,1
1/0090159935.05049,0.006,0.007,1,1
1/0090159943.03988,0.007,0.007,1,1
1/0090159951.04568,0.009,0.007,1,1
1/0090159959.03569,0.007,0.007,1,1
1/0090159967.04030,0.007,0.007,1,1
1/0090159975.04429,0.007,0.007,1,1
1/0090159983.03569,0.007,0.007,1,1
1/0090159991.03569,0.006,0.007,1,1
1/0090159999.04469,0.009,0.007,1,1
1/0090160007.03988,0.007,0.007,1,1
1/0090160015.03569,0.007,0.007,1,1
1/0090160023.03569,0.009,0.007,1,1
1/0090160031.04030,0.007,0.007,1,1
1/0090160039.03988,0.006,0.007,1,1
1/0090160047.03569,0.007,0.008,1,1
1/0090160055.03569,0.007,0.007,1,1
1/0090160063.05060,0.006,0.005,1,1
1/0090160071.03988,0.007,0.008,1,1
1/0090160079.04039,0.007,0.008,1,1
1/0090160087.03569,0.007,0.007,1,1
1/0090160095.04030,0.006,0.007,1,1
1/0090160103.04429,0.007,0.007,1,1
1/0090160111.03569,0.007,0.007,1,1
1/0090160119.03569,0.006,0.007,1,1
1/0090160127.04469,0.007,0.007,1,1
1/0090160135.03988,0.007,0.007,1,1
1/0090160143.03569,0.007,0.007,1,1
1/0090160151.03569,0.007,0.005,1,1
1/0090160159.04030,0.009,0.007,1,1
1/0090160167.03988,0.007,0.007,1,1
1/0090160175.03569,0.007,0.008,1,1
1/0090160183.03569,0.007,0.007,1,1
1/0090160191.05049,0.007,0.007,1,1
1/0090160199.03988,0.007,0.005,1,1
1/0090160207.04568,0.007,0.007,1,1
1/0090160215.03538,0.007,0.007,1,1
1/0090160223.04030,0.007,0.007,1,1
1/0090160231.04809,0.006,0.007,1,1
1/0090160239.03569,0.009,0.005,1,1
1/0090160247.03538,0.007,0.008,1,1
1/0090160255.04469,0.007,0.007,1,1
1/0090160263.04230,0.009,0.005,1,1
1/0090160271.03538,0.007,0.005,1,1
1/0090160279.03538,0.007,0.007,1,1
1/0090160287.04259,0.007,0.007,1,1
1/0090160295.04230,0.006,0.005,1,1
1/0090160303.03538,0.007,0.007,1,1
1/0090160311.03529,0.007,0.007,1,1
1/0090160319.05288,0.007,0.008,1,1
1/0090160327.04230,0.007,0.007,1,1
1/0090160335.04278,0.006,0.007,1,1
1/0090160343.03538,0.007,0.008,1,1
1/0090160351.04269,0.007,0.007,1,1
1/0090160359.04799,0.006,0.007,1,1
1/0090160367.03538,0.007,0.007,1,1
1/0090160375.03529,0.009,0.005,1,1
1/0090160383.04849,0.007,0.007,1,1
1/0090160391.04230,0.007,0.007,1,1
1/0090160399.03569,0.009,0.005,1,1
1/0090160407.03538,0.009,0.007,1,1
1/0090160415.04259,0.007,0.007,1,1
1/0090160423.04230,0.006,0.007,1,1
1/0090160431.03538,0.006,0.007,1,1
1/0090160439.03538,0.009,0.007,1,1
1/0090160447.05288,0.006,0.005,1,1
1/0090160455.04230,0.007,0.007,1,1
1/0090160463.04989,0.006,0.007,1,1
1/0090160471.03538,0.007,0.007,1,1
1/0090160479.04269,0.007,0.007,1,1
1/0090160487.04809,0.007,0.007,1,1
1/0090160495.03538,0.007,0.005,1,1
1/0090160503.03529,0.007,0.007,1,1
1/0090160511.04849,0.009,0.007,1,1
1/0090160519.04219,0.007,0.007,1,1
1/0090160527.03538,0.009,0.007,1,1
1/0090160535.03569,0.007,0.007,1,1
1/0090160543.04030,0.007,0.007,1,1
1/0090160551.04230,0.007,0.007,1,1
1/0090160559.04469,0.006,0.007,1,1
1/0090160567.03538,0.007,0.007,1,1
1/0090160575.05150,0.006,0.007,1,1
1/0090160583.04329,0.007,0.007,1,1
1/0090160591.04159,0.007,0.005,1,1
1/0090160599.04950,0.007,0.007,1,1
1/0090160607.04368,0.007,0.008,1,1
1/0090160615.04908,0.007,0.008,1,1
1/0090160623.04509,0.007,0.008,1,1
1/0090160631.03639,0.007,0.007,1,1
1/0090160639.04950,0.007,0.008,1,1
1/0090160647.05128,0.009,0.007,1,1
1/0090160655.03628,0.007,0.007,1,1
1/0090160663.03639,0.006,0.007,1,1
1/0090160671.05169,0.007,0.007,1,1
1/0090160679.04919,0.006,0.007,1,1
1/0090160687.03679,0.007,0.007,1,1
1/0090160695.03850,0.007,0.007,1,1
1/0090160703.05389,0.007,0.007,1,1
1/0090160711.04089,0.007,0.007,1,1
1/0090160719.04829,0.007,0.005,1,1
1/0090160727.03679,0.007,0.007,1,1
1/0090160735.04139,0.007,0.007,1,1
1/0090160743.04539,0.009,0.007,1,1
1/0090160751.03679,0.007,0.007,1,1
1/0090160759.03670,0.007,0.007,1,1
1/0090160767.05029,0.007,0.404,1,1
1/0090160775.04089,0.007,0.404,1,1
1/0090160783.03679,0.009,0.431,1,1
1/0090160791.03679,0.007,0.404,1,1
1/0090160799.04410,0.007,0.404,1,1
1/0090160807.04089,0.006,0.404,1,1
1/0090160815.03670,0.007,0.404,1,1
1/0090160823.03679,0.007,0.404,1,1
1/0090160831.05578,0.007,0.404,1,1
1/0090160839.04089,0.007,0.431,1,1
1/0090160847.04159,0.007,0.404,1,1
1/0090160855.03679,0.007,0.404,1,1
1/0090160863.05409,0.007,0.404,1,1
1/0090160871.04539,0.007,0.404,1,1
1/0090160879.04339,0.007,0.404,1,1
1/0090160887.04329,0.009,0.404,1,1
1/0090160895.05189,0.007,0.404,1,1
1/0090160903.05029,0.009,0.404,1,1
1/0090160911.03670,0.007,0.404,1,1
1/0090160919.04329,0.006,0.404,1,1
1/0090160927.04410,0.007,0.404,1,1
1/0090160935.04269,0.007,0.404,1,1
1/0090160943.04480,0.007,0.404,1,1
1/0090160951.03670,0.007,0.404,1,1
1/0090160959.05980,0.007,0.404,1,1
1/0090160967.04089,0.006,0.404,1,1
1/0090160975.05659,0.006,0.404,1,1
1/0090160983.03670,0.006,0.404,1,1
1/0090160991.04419,0.007,0.404,1,1
1/0090160999.04529,0.009,0.404,1,1
1/0090161007.03679,0.007,0.404,1,1
1/0090161015.03670,0.007,0.404,1,1
1/0090161023.05029,0.006,0.404,1,1
1/0090161031.04089,0.007,0.404,1,1
1/0090161039.03619,0.007,0.404,1,1
1/0090161047.03679,0.007,0.404,1,1
1/0090161055.04419,0.007,0.404,1,1
1/0090161063.04089,0.007,0.404,1,1
1/0090161071.03679,0.007,0.404,1,1
1/0090161079.03619,0.007,0.431,1,1
1/0090161087.05578,0.007,0.431,1,1
1/0090161095.04089,0.006,0.404,1,1
1/0090161103.04159,0.006,0.404,1,1
1/0090161111.03679,0.007,0.404,1,1
1/0090161119.04109,0.007,0.404,1,1
1/0090161127.04539,0.007,0.431,1,1
1/0090161135.03670,0.007,0.404,1,1
1/0090161143.03679,0.007,0.404,1,1
1/0090161151.04959,0.007,0.431,1,1
1/0090161159.04059,0.007,0.431,1,1
1/0090161167.03679,0.007,0.431,1,1
1/0090161175.03679,0.007,0.431,1,1
1/0090161183.04419,0.007,0.431,1,1
1/0090161191.04089,0.007,0.431,1,1
1/0090161199.03619,0.007,0.404,1,1
1/0090161207.03670,0.007,0.431,1,1
1/0090161215.05420,0.007,0.431,1,1
1/0090161223.04089,0.007,0.431,1,1
1/0090161231.04809,0.007,0.404,1,1
1/0090161239.03619,0.007,0.431,1,1
1/0090161247.04129,0.007,0.431,1,1
1/0090161255.04529,0.007,0.404,1,1
1/0090161263.03670,0.007,0.431,1,1
1/0090161271.03679,0.007,0.431,1,1
1/0090161279.04579,0.007,0.431,1,1
1/0090161287.04089,0.007,0.431,1,1
1/0090161295.03679,0.007,0.431,1,1
1/0090161303.03670,0.009,0.404,1,1
1/0090161311.04129,0.007,0.431,1,1
1/0090161319.04059,0.007,0.431,1,1
1/0090161327.03679,0.009,0.404,1,1
1/0090161335.03679,0.007,0.431,1,1
1/0090161343.05159,0.007,0.431,1,1
1/0090161351.04089,0.007,0.431,1,1
1/0090161359.04120,0.007,0.431,1,1
1/0090161367.03670,0.007,0.431,1,1
1/0090161375.04129,0.009,0.404,1,1
1/0090161383.04539,0.007,0.431,1,1
1/0090161391.03679,0.007,0.404,1,1
1/0090161399.03679,0.007,0.404,1,1
1/0090161407.04849,0.009,0.431,1,1
1/0090161415.04230,0.007,0.431,1,1
1/0090161423.03808,0.006,0.431,1,1
1/0090161431.03808,0.007,0.404,1,1
1/0090161439.04269,0.007,0.404,1,1
1/0090161447.04230,0.007,0.404,1,1
1/0090161455.03808,0.009,0.404,1,1
1/0090161463.05139,0.007,0.431,1,1
1/0090161471.05288,0.007,0.404,1,1
1/0090161479.04219,0.007,0.404,1,1
1/0090161487.04950,0.007,0.431,1,1
1/0090161495.03808,0.009,0.431,1,1
1/0090161503.04269,0.007,0.431,1,1
1/0090161511.04809,0.007,0.431,1,1
1/0090161519.03808,0.007,0.404,1,1
1/0090161527.05710,0.009,0.404,1,1
1/0090161535.04849,0.009,0.404,1,1
1/0090161543.04230,0.009,0.431,1,1
1/0090161551.03808,0.007,0.431,1,1
1/0090161559.03808,0.007,0.431,1,1
1/0090161567.04269,0.009,0.404,1,1
1/0090161575.04230,0.009,0.431,1,1
1/0090161583.04609,0.007,0.431,1,1
1/0090161591.03808,0.007,0.431,1,1
1/0090161599.05288,0.009,0.431,1,1
1/0090161607.04230,0.009,0.431,1,1
1/0090161615.04300,0.007,0.404,1,1
1/0090161623.03808,0.009,0.404,1,1
1/0090161631.04269,0.007,0.404,1,1
1/0090161639.04809,0.009,0.404,1,1
1/0090161647.03808,0.007,0.431,1,1
1/0090161655.03808,0.007,0.431,1,1
1/0090161663.04860,0.007,0.404,1,1
1/0090161671.04219,0.007,0.431,1,1
1/0090161679.03808,0.009,0.404,1,1
1/0090161687.03808,0.009,0.431,1,1
1/0090161695.04269,0.009,0.404,1,1
1/0090161703.04219,0.007,0.431,1,1
1/0090161711.03808,0.007,0.404,1,1
1/0090161719.05378,0.009,0.404,1,1
1/0090161727.06028,0.007,0.431,1,1
1/0090161735.04329,0.009,0.914,1,1
1/0090161743.05079,0.009,0.967,1,1
1/0090161751.03920,0.007,0.994,1,1
1/0090161759.05710,0.007,0.994,1,1
1/0090161767.06869,0.007,0.994,1,1
1/0090161775.04098,0.007,0.967,1,1
1/0090161783.03920,0.007,0.967,1,1
1/0090161791.05800,0.009,0.967,1,1
1/0090161799.04329,0.007,0.967,1,1
1/0090161807.04579,0.009,1.021,1,1
1/0090161815.03920,0.007,1.048,1,1
1/0090161823.05409,0.006,0.941,1,1
1/0090161831.04329,0.007,0.967,1,1
1/0090161839.03920,0.006,0.967,1,1
1/0090161847.03920,0.007,0.967,1,1
1/0090161855.05420,0.007,0.967,1,1
1/0090161863.04329,0.007,0.967,1,1
1/0090161871.04399,0.007,0.941,1,1
1/0090161879.03909,0.007,0.967,1,1
1/0090161887.04368,0.007,0.941,1,1
1/0090161895.05150,0.007,0.941,1,1
1/0090161903.03920,0.007,0.941,1,1
1/0090161911.03779,0.007,0.967,1,1
1/0090161919.05189,0.007,0.941,1,1
1/0090161927.04568,0.007,0.941,1,1
1/0090161935.03779,0.006,0.941,1,1
1/0090161943.03769,0.007,0.941,1,1
1/0090161951.05589,0.007,0.967,1,1
1/0090161959.04289,0.006,0.967,1,1
1/0090161967.03808,0.007,0.967,1,1
1/0090161975.03819,0.007,0.941,1,1
1/0090161983.05668,0.009,0.941,1,1
1/0090161991.04568,0.007,0.967,1,1
1/0090161999.05330,0.007,0.941,1,1
1/0090162007.03819,0.006,0.941,1,1
1/0090162015.04609,0.007,0.967,1,1
1/0090162023.05150,0.007,0.941,1,1
1/0090162031.03808,0.007,1.048,1,1
1/0090162039.03819,0.007,1.155,1,1
1/0090162047.05519,0.007,1.182,1,1
1/0090162055.04568,0.007,1.182,1,1
1/0090162063.03859,0.009,1.209,1,1
1/0090162071.03789,0.007,1.182,1,1
1/0090162079.04609,0.007,1.182,1,1
1/0090162087.04568,0.009,1.182,1,1
1/0090162095.03909,0.007,1.209,1,1
1/0090162103.03779,0.007,1.182,1,1
1/0090162111.05389,0.007,1.155,1,1
1/0090162119.04568,0.007,1.182,1,1
1/0090162127.04399,0.007,1.182,1,1
1/0090162135.03779,0.007,1.155,1,1
1/0090162143.04928,0.007,1.128,1,1
1/0090162151.04838,0.009,1.182,1,1
1/0090162159.03909,0.009,1.155,1,1
1/0090162167.03920,0.007,1.182,1,1
1/0090162175.04959,0.007,1.182,1,1
1/0090162183.05429,0.007,1.182,1,1
1/0090162191.04300,0.007,1.182,1,1
1/0090162199.04300,0.006,1.155,1,1
1/0090162207.04928,0.007,1.155,1,1
1/0090162215.04889,0.007,1.182,1,1
1/0090162223.04300,0.006,1.182,1,1
1/0090162231.04300,0.007,1.209,1,1
1/0090162239.05899,0.007,1.155,1,1
1/0090162247.04880,0.007,1.692,1,1
1/0090162255.05539,0.009,1.558,1,1
1/0090162263.03769,0.007,1.155,1,1
1/0090162271.04928,0.007,1.128,1,1
1/0090162279.05198,0.009,1.182,1,1
1/0090162287.03909,0.009,1.128,1,1
1/0090162295.03909,0.007,1.155,1,1
1/0090162303.04959,0.007,1.182,1,1
1/0090162311.04300,0.009,1.182,1,1
1/0090162319.03909,0.007,1.155,1,1
1/0090162327.03909,0.007,1.209,1,1
1/0090162335.04559,0.007,1.182,1,1
1/0090162343.04300,0.009,1.182,1,1
1/0090162351.03859,0.007,1.182,1,1
1/0090162359.03769,0.006,1.128,1,1
1/0090162367.05679,0.007,1.182,1,1
1/0090162375.04300,0.007,1.880,1,1
1/0090162383.04359,0.006,1.772,1,1
1/0090162391.03859,0.007,1.638,1,1
1/0090162399.04368,0.007,1.155,1,1
1/0090162407.04908,0.007,1.128,1,1
1/0090162415.03920,0.007,1.155,1,1
1/0090162423.03909,0.007,1.182,1,1
1/0090162431.04950,0.007,1.182,1,1
1/0090162439.04838,0.007,1.155,1,1
1/0090162447.03909,0.007,1.343,1,1
1/0090162455.03850,0.007,1.155,1,1
1/0090162463.04339,0.007,1.504,1,1
1/0090162471.04289,0.007,1.719,1,1
1/0090162479.03859,0.007,1.209,1,1
1/0090162487.03859,0.007,1.182,1,1
1/0090162495.05688,0.007,1.960,1,1
1/0090162503.04098,0.007,1.853,1,1
1/0090162511.04379,0.007,1.772,1,1
1/0090162519.03760,0.007,2.390,1,1
1/0090162527.04339,0.007,1.746,1,1
1/0090162535.04919,0.006,1.746,1,1
1/0090162543.03920,0.007,1.772,1,1
1/0090162551.03760,0.007,1.826,1,1
1/0090162559.05169,0.007,1.155,1,1
1/0090162567.04300,0.007,1.155,1,1
1/0090162575.03909,0.007,1.746,1,1
1/0090162583.03909,0.007,1.772,1,1
1/0090162591.04919,0.007,1.746,1,1
1/0090162599.04519,0.007,1.155,1,1
1/0090162607.04309,0.007,2.416,1,1
1/0090162615.04300,0.007,1.746,1,1
1/0090162623.05389,0.007,1.182,1,1
1/0090162631.04509,0.007,1.880,1,1
1/0090162639.04399,0.007,2.121,1,1
1/0090162647.04300,0.007,2.443,1,1
1/0090162655.04368,0.007,1.907,1,1
1/0090162663.05128,0.007,1.772,1,1
1/0090162671.03909,0.007,1.746,1,1
1/0090162679.03850,0.007,1.772,1,1
1/0090162687.04959,0.007,1.182,1,1
1/0090162695.04199,0.007,1.772,1,1
1/0090162703.03859,0.007,2.443,1,1
1/0090162711.03859,0.007,1.182,1,1
1/0090162719.04339,0.007,1.746,1,1
1/0090162727.04199,0.007,1.746,1,1
1/0090162735.03909,0.007,1.772,1,1
1/0090162743.04078,0.009,1.182,1,1
1/0090162751.05679,0.007,1.182,1,1
1/0090162759.04300,0.007,1.236,1,1
1/0090162767.05288,0.007,1.155,1,1
1/0090162775.04078,0.007,1.182,1,1
1/0090162783.04559,0.007,1.155,1,1
1/0090162791.04919,0.007,1.182,1,1
1/0090162799.03859,0.007,1.182,1,1
1/0090162807.03909,0.009,1.853,1,1
1/0090162815.04950,0.007,1.933,1,1
1/0090162823.04300,0.007,2.524,1,1
1/0090162831.03859,0.007,2.068,1,1
1/0090162839.03859,0.009,1.182,1,1
1/0090162847.04329,0.007,1.799,1,1
1/0090162855.04199,0.009,1.772,1,1
1/0090162863.04078,0.009,1.155,1,1
1/0090162871.03850,0.009,1.772,1,1
1/0090162879.05420,0.009,1.209,1,1
1/0090162887.04199,0.009,1.907,1,1
1/0090162895.04590,0.009,1.316,1,1
1/0090162903.03769,0.007,2.416,1,1
1/0090162911.04339,0.007,1.155,1,1
1/0090162919.04908,0.007,1.719,1,1
1/0090162927.04078,0.007,2.443,1,1
1/0090162935.03769,0.007,1.182,1,1
1/0090162943.04950,0.009,1.772,1,1
1/0090162951.04289,0.009,1.746,1,1
1/0090162959.03850,0.007,1.826,1,1
1/0090162967.03859,0.007,1.155,1,1
1/0090162975.04359,0.009,1.182,1,1
1/0090162983.04559,0.007,1.128,1,1
1/0090162991.03909,0.006,1.719,1,1
1/0090162999.03949,0.009,1.746,1,1
1/0090163007.05389,0.009,1.746,1,1
1/0090163015.04300,0.009,1.907,1,1
1/0090163023.05049,0.009,1.155,1,1
1/0090163031.03859,0.007,1.182,1,1
1/0090163039.04329,0.007,1.128,1,1
1/0090163047.04818,0.007,1.665,1,1
1/0090163055.03909,0.007,1.772,1,1
1/0090163063.03769,0.009,1.772,1,1
1/0090163071.04959,0.007,1.772,1,1
1/0090163079.04300,0.007,1.772,1,1
1/0090163087.04078,0.009,1.853,1,1
1/0090163095.03769,0.009,1.155,1,1
1/0090163103.04339,0.007,1.155,1,1
1/0090163111.04199,0.007,1.826,1,1
1/0090163119.04078,0.007,1.799,1,1
1/0090163127.04069,0.007,2.255,1,1
1/0090163135.05389,0.007,1.772,1,1
1/0090163143.04519,0.009,1.182,1,1
1/0090163151.04579,0.006,1.155,1,1
1/0090163159.04078,0.007,1.638,1,1
1/0090163167.04559,0.007,1.799,1,1
1/0090163175.05079,0.007,2.014,1,1
1/0090163183.04078,0.007,1.128,1,1
1/0090163191.04219,0.007,1.182,1,1
1/0090163199.04950,0.007,1.960,1,1
1/0090163207.04809,0.007,2.524,1,1
1/0090163215.04078,0.009,2.014,1,1
1/0090163223.04219,0.009,1.155,1,1
1/0090163231.04368,0.007,1.128,1,1
1/0090163239.04199,0.007,1.799,1,1
1/0090163247.03859,0.009,1.746,1,1
1/0090163255.03859,0.009,1.772,1,1
1/0090163263.05389,0.009,1.155,1,1
1/0090163271.04210,0.007,1.182,1,1
1/0090163279.05269,0.009,2.416,1,1
1/0090163287.03850,0.007,1.772,1,1
1/0090163295.04368,0.009,1.236,1,1
1/0090163303.04818,0.007,1.182,1,1
1/0090163311.04069,0.007,1.263,1,1
1/0090163319.04078,0.007,1.746,1,1
1/0090163327.04959,0.007,2.014,1,1
1/0090163335.04509,0.006,1.155,1,1
1/0090163343.04078,0.007,1.128,1,1
1/0090163351.03909,0.007,1.692,1,1
1/0090163359.04559,0.007,1.746,1,1
1/0090163367.04519,0.007,1.128,1,1
1/0090163375.04078,0.007,1.128,1,1
1/0090163383.03909,0.006,1.182,1,1
1/0090163391.05688,0.007,1.826,1,1
1/0090163399.04519,0.007,2.121,1,1
1/0090163407.04568,0.007,1.155,1,1
1/0090163415.03909,0.006,1.155,1,1
1/0090163423.04559,0.007,1.236,1,1
1/0090163431.04908,0.007,1.719,1,1
1/0090163439.03859,0.007,2.068,1,1
1/0090163447.03769,0.007,1.182,1,1
1/0090163455.05179,0.006,1.155,1,1
1/0090163463.04289,0.007,1.692,1,1
1/0090163471.03859,0.007,2.416,1,1
1/0090163479.03760,0.007,1.772,1,1
1/0090163487.04559,0.007,1.155,1,1
1/0090163495.04519,0.007,1.155,1,1
1/0090163503.04078,0.007,2.416,1,1
1/0090163511.03909,0.007,1.746,1,1
1/0090163519.05719,0.007,1.746,1,1
1/0090163527.04509,0.007,1.531,1,1
1/0090163535.05279,0.007,1.155,1,1
1/0090163543.03909,0.007,1.155,1,1
1/0090163551.04559,0.007,1.799,1,1
1/0090163559.05128,0.007,1.799,1,1
1/0090163567.04078,0.007,2.551,1,1
1/0090163575.04069,0.007,2.041,1,1
1/0090163583.04950,0.007,1.102,1,1
1/0090163591.04320,0.007,1.155,1,1
1/0090163599.04078,0.007,1.236,1,1
1/0090163607.04078,0.007,2.390,1,1
1/0090163615.04559,0.007,2.443,1,1
1/0090163623.04289,0.007,2.443,1,1
1/0090163631.03850,0.007,2.443,1,1
1/0090163639.03760,0.007,2.416,1,1
1/0090163647.05719,0.007,1.182,1,1
1/0090163655.04289,0.007,1.182,1,1
1/0090163663.04359,0.007,1.182,1,1
1/0090163671.03769,0.007,1.182,1,1
1/0090163679.04339,0.007,1.182,1,1
1/0090163687.04818,0.007,1.155,1,1
1/0090163695.04078,0.007,2.068,1,1
1/0090163703.04219,0.007,2.416,1,1
1/0090163711.05179,0.007,1.799,1,1
1/0090163719.04809,0.007,1.236,1,1
1/0090163727.03909,0.007,1.155,1,1
1/0090163735.04219,0.007,1.799,1,1
1/0090163743.04559,0.007,1.746,1,1
1/0090163751.04489,0.007,2.175,1,1
1/0090163759.04078,0.007,2.390,1,1
1/0090163767.04219,0.007,1.155,1,1
1/0090163775.05389,0.007,1.799,1,1
1/0090163783.04809,0.007,1.182,1,1
1/0090163791.05069,0.007,1.772,1,1
1/0090163799.04219,0.007,1.826,1,1
1/0090163807.04559,0.007,2.148,1,1
1/0090163815.04908,0.007,1.853,1,1
1/0090163823.03859,0.007,1.960,1,1
1/0090163831.03859,0.007,1.263,1,1
1/0090163839.04959,0.007,1.746,1,1
1/0090163847.04849,0.007,1.853,1,1
1/0090163855.03859,0.007,1.746,1,1
1/0090163863.03859,0.007,2.068,1,1
1/0090163871.04339,0.007,1.155,1,1
1/0090163879.04289,0.007,1.155,1,1
1/0090163887.03850,0.007,1.182,1,1
1/0090163895.03859,0.007,1.155,1,1
1/0090163903.05420,0.006,1.155,1,1
1/0090163911.04289,0.007,1.880,1,1
1/0090163919.04359,0.007,1.772,1,1
1/0090163927.03859,0.007,2.390,1,1
1/0090163935.04609,0.007,1.746,1,1
1/0090163943.04908,0.007,1.772,1,1
1/0090163951.03859,0.007,1.155,1,1
1/0090163959.03859,0.007,2.416,1,1
1/0090163967.05189,0.007,1.746,1,1
1/0090163975.04289,0.007,1.128,1,1
1/0090163983.03859,0.006,1.746,1,1
1/0090163991.03850,0.007,2.390,1,1
1/0090163999.04609,0.006,2.094,1,1
1/0090164007.04300,0.007,2.443,1,1
1/0090164015.03949,0.007,1.746,1,1
1/0090164023.03859,0.007,1.746,1,1
1/0090164031.05668,0.007,1.746,1,1
1/0090164039.04199,0.007,1.236,1,1
1/0090164047.05288,0.007,1.746,1,1
1/0090164055.03859,0.007,1.746,1,1
1/0090164063.04339,0.007,1.155,1,1
1/0090164071.04908,0.007,1.746,1,1
1/0090164079.03909,0.007,1.746,1,1
1/0090164087.03909,0.007,2.282,1,1
1/0090164095.04950,0.007,1.155,1,1
1/0090164103.04300,0.007,1.746,1,1
1/0090164111.03859,0.007,1.746,1,1
1/0090164119.03859,0.007,2.390,1,1
1/0090164127.04339,0.007,2.443,1,1
1/0090164135.04320,0.007,2.390,1,1
1/0090164143.04259,0.006,1.746,1,1
1/0090164151.04069,0.006,1.746,1,1
1/0090164159.05420,0.007,1.746,1,1
1/0090164167.04300,0.007,1.746,1,1
1/0090164175.04349,0.007,1.719,1,1
1/0090164183.03859,0.007,2.390,1,1
1/0090164191.04339,0.007,1.531,1,1
1/0090164199.05308,0.007,1.155,1,1
1/0090164207.04399,0.007,1.746,1,1
1/0090164215.03859,0.007,1.987,1,1
1/0090164223.04959,0.007,1.826,1,1
1/0090164231.04838,0.007,1.826,1,1
1/0090164239.03850,0.007,1.155,1,1
1/0090164247.03859,0.007,1.155,1,1
1/0090164255.04559,0.007,1.182,1,1
1/0090164263.04210,0.007,1.155,1,1
1/0090164271.03859,0.007,1.155,1,1
1/0090164279.03850,0.007,1.826,1,1
1/0090164287.05420,0.007,1.826,1,1
1/0090164295.04300,0.007,1.799,1,1
1/0090164303.05049,0.007,1.155,1,1
1/0090164311.03909,0.007,1.155,1,1
1/0090164319.04368,0.007,1.128,1,1
1/0090164327.04908,0.007,1.182,1,1
1/0090164335.03909,0.007,1.182,1,1
1/0090164343.04069,0.007,1.155,1,1
1/0090164351.04970,0.007,1.182,1,1
1/0090164359.04480,0.007,1.182,1,1
1/0090164367.03859,0.007,1.155,1,1
1/0090164375.03859,0.006,1.155,1,1
1/0090164383.04329,0.006,1.155,1,1
1/0090164391.04300,0.007,1.182,1,1
1/0090164399.03859,0.007,1.155,1,1
1/0090164407.03859,0.007,1.692,1,1
1/0090164415.05420,0.007,1.853,1,1
1/0090164423.04210,0.006,1.665,1,1
1/0090164431.04359,0.007,1.128,1,1
1/0090164439.03909,0.007,1.128,1,1
1/0090164447.04368,0.007,1.155,1,1
1/0090164455.04919,0.007,1.155,1,1
1/0090164463.03859,0.006,1.155,1,1
1/0090164471.04078,0.007,1.155,1,1
1/0090164479.04970,0.006,1.155,1,1
1/0090164487.04809,0.006,1.155,1,1
1/0090164495.03859,0.007,1.155,1,1
1/0090164503.04219,0.009,1.155,1,1
1/0090164511.04559,0.007,1.155,1,1
1/0090164519.04809,0.007,1.155,1,1
1/0090164527.03779,0.006,1.128,1,1
1/0090164535.04069,0.007,1.155,1,1
1/0090164543.05578,0.007,1.021,1,1
1/0090164551.04329,0.007,0.941,1,1
1/0090164559.05099,0.007,0.941,1,1
1/0090164567.03909,0.007,0.887,1,1
1/0090164575.04368,0.007,0.941,1,1
1/0090164583.04908,0.006,0.941,1,1
1/0090164591.03779,0.006,0.941,1,1
1/0090164599.03859,0.006,0.941,1,1
1/0090164607.04950,0.007,0.887,1,1
1/0090164615.04300,0.007,0.914,1,1
1/0090164623.03859,0.007,0.941,1,1
1/0090164631.03850,0.007,0.941,1,1
1/0090164639.04368,0.007,0.914,1,1
1/0090164647.04289,0.007,0.887,1,1
1/0090164655.03789,0.007,0.967,1,1
1/0090164663.03808,0.007,0.914,1,1
1/0090164671.06720,0.009,0.404,1,1
1/0090164679.04230,0.007,0.404,1,1
1/0090164687.05649,0.006,0.404,1,1
1/0090164695.03969,0.007,0.431,1,1
1/0090164703.04269,0.009,0.377,1,1
1/0090164711.04970,0.007,0.431,1,1
1/0090164719.03808,0.009,0.404,1,1
1/0090164727.03969,0.007,0.377,1,1
1/0090164735.04860,0.009,0.404,1,1
1/0090164743.04230,0.007,0.404,1,1
1/0090164751.03808,0.007,0.431,1,1
1/0090164759.03808,0.007,0.404,1,1
1/0090164767.04269,0.007,0.404,1,1
1/0090164775.04300,0.007,0.404,1,1
1/0090164783.03808,0.007,0.404,1,1
1/0090164791.04950,0.007,0.377,1,1
1/0090164799.05288,0.007,0.404,1,1
1/0090164807.04289,0.007,0.404,1,1
1/0090164815.04959,0.007,0.404,1,1
1/0090164823.03859,0.007,0.404,1,1
