1/0089966191.03709,0.007,0.007,1,1
1/0089966199.04959,0.007,0.007,1,1
1/0089966207.04609,0.007,0.007,1,1
1/0089966215.04559,0.007,0.007,1,1
1/0089966223.03709,0.007,0.007,1,1
1/0089966231.04159,0.007,0.007,1,1
1/0089966239.04339,0.007,0.007,1,1
1/0089966247.04568,0.007,0.007,1,1
1/0089966255.03709,0.007,0.007,1,1
1/0089966263.04159,0.007,0.007,1,1
1/0089966271.05189,0.007,0.007,1,1
1/0089966279.04568,0.007,0.007,1,1
1/0089966287.04188,0.007,0.007,1,1
1/0089966295.04159,0.007,0.007,1,1
1/0089966303.04159,0.007,0.007,1,1
1/0089966311.05150,0.007,0.007,1,1
1/0089966319.03699,0.007,0.007,1,1
1/0089966327.04159,0.007,0.007,1,1
1/0089966335.04619,0.007,0.007,1,1
1/0089966343.04559,0.007,0.007,1,1
1/0089966351.03709,0.007,0.007,1,1
1/0089966359.04159,0.007,0.007,1,1
1/0089966367.04159,0.007,0.007,1,1
1/0089966375.04568,0.007,0.007,1,1
1/0089966383.03709,0.007,0.007,1,1
1/0089966391.04159,0.007,0.007,1,1
1/0089966399.05189,0.007,0.007,1,1
1/0089966407.04568,0.007,0.007,1,1
1/0089966415.05060,0.007,0.007,1,1
1/0089966423.04339,0.007,0.007,1,1
1/0089966431.04159,0.007,0.007,1,1
1/0089966439.05150,0.007,0.007,1,1
1/0089966447.03709,0.007,0.007,1,1
1/0089966455.04339,0.007,0.007,1,1
1/0089966463.04609,0.007,0.007,1,1
1/0089966471.04568,0.007,0.007,1,1
1/0089966479.03709,0.007,0.007,1,1
1/0089966487.04339,0.007,0.007,1,1
1/0089966495.04168,0.007,0.007,1,1
1/0089966503.04568,0.007,0.007,1,1
1/0089966511.03709,0.007,0.007,1,1
1/0089966519.04339,0.007,0.007,1,1
1/0089966527.05420,0.007,0.007,1,1
1/0089966535.04568,0.007,0.007,1,1
1/0089966543.04188,0.007,0.007,1,1
1/0089966551.04339,0.007,0.007,1,1
1/0089966559.04168,0.007,0.007,1,1
1/0089966567.05150,0.007,0.007,1,1
1/0089966575.03709,0.007,0.007,1,1
1/0089966583.04339,0.007,0.007,1,1
1/0089966591.04609,0.007,0.007,1,1
1/0089966599.04568,0.007,0.007,1,1
1/0089966607.03850,0.007,0.007,1,1
1/0089966615.04339,0.007,0.007,1,1
1/0089966623.04159,0.007,0.007,1,1
1/0089966631.04559,0.007,0.007,1,1
1/0089966639.03699,0.007,0.007,1,1
1/0089966647.04339,0.007,0.007,1,1
1/0089966655.05189,0.007,0.007,1,1
1/0089966663.04568,0.007,0.007,1,1
1/0089966671.04838,0.007,0.007,1,1
1/0089966679.04339,0.007,0.007,1,1
1/0089966687.04168,0.007,0.007,1,1
1/0089966695.05150,0.007,0.007,1,1
1/0089966703.03709,0.007,0.007,1,1
1/0089966711.04339,0.007,0.007,1,1
1/0089966719.04609,0.007,0.007,1,1
1/0089966727.04568,0.007,0.007,1,1
1/0089966735.03709,0.007,0.007,1,1
1/0089966743.04339,0.007,0.007,1,1
1/0089966751.04339,0.007,0.007,1,1
1/0089966759.04568,0.007,0.007,1,1
1/0089966767.03709,0.007,0.007,1,1
1/0089966775.04339,0.007,0.007,1,1
1/0089966783.05189,0.007,0.007,1,1
1/0089966791.04568,0.007,0.007,1,1
1/0089966799.04188,0.007,0.007,1,1
1/0089966807.04339,0.007,0.007,1,1
1/0089966815.04159,0.007,0.007,1,1
1/0089966823.05150,0.007,0.007,1,1
1/0089966831.03709,0.007,0.007,1,1
1/0089966839.04339,0.007,0.007,1,1
1/0089966847.04609,0.007,0.007,1,1
1/0089966855.04559,0.007,0.007,1,1
1/0089966863.03709,0.007,0.007,1,1
1/0089966871.04339,0.007,0.007,1,1
1/0089966879.04168,0.007,0.007,1,1
1/0089966887.04559,0.007,0.007,1,1
1/0089966895.03709,0.007,0.007,1,1
1/0089966903.05179,0.007,0.007,1,1
1/0089966911.05189,0.007,0.007,1,1
1/0089966919.04568,0.007,0.007,1,1
1/0089966927.05049,0.007,0.007,1,1
1/0089966935.04339,0.007,0.007,1,1
1/0089966943.04329,0.007,0.007,1,1
1/0089966951.05150,0.007,0.007,1,1
1/0089966959.03709,0.007,0.007,1,1
1/0089966967.04259,0.007,0.007,1,1
1/0089966975.04950,0.007,0.404,1,1
1/0089966983.04568,0.007,0.404,1,1
1/0089966991.03709,0.007,0.404,1,1
1/0089966999.04339,0.007,0.404,1,1
1/0089967007.04339,0.007,0.404,1,1
1/0089967015.06360,0.007,0.404,1,1
1/0089967023.03979,0.007,0.404,1,1
1/0089967031.04339,0.007,0.404,1,1
1/0089967039.05488,0.007,0.404,1,1
1/0089967047.04809,0.007,0.404,1,1
1/0089967055.05620,0.007,0.404,1,1
1/0089967063.04339,0.007,0.404,1,1
1/0089967071.04269,0.007,0.404,1,1
1/0089967079.06169,0.007,0.404,1,1
1/0089967087.03808,0.007,0.404,1,1
1/0089967095.03808,0.007,0.404,1,1
1/0089967103.05919,0.007,0.404,1,1
1/0089967111.04469,0.007,0.404,1,1
1/0089967119.03859,0.007,0.404,1,1
1/0089967127.03898,0.007,0.404,1,1
1/0089967135.04329,0.007,0.404,1,1
1/0089967143.05558,0.007,0.404,1,1
1/0089967151.03898,0.007,0.404,1,1
1/0089967159.03889,0.007,0.404,1,1
1/0089967167.05420,0.007,0.404,1,1
1/0089967175.05259,0.007,0.404,1,1
1/0089967183.06028,0.007,0.404,1,1
1/0089967191.03808,0.007,0.404,1,1
1/0089967199.05349,0.007,0.404,1,1
1/0089967207.04809,0.007,0.404,1,1
1/0089967215.03808,0.007,0.404,1,1
1/0089967223.03808,0.007,0.404,1,1
1/0089967231.05009,0.007,0.404,1,1
1/0089967239.05018,0.007,0.404,1,1
1/0089967247.03969,0.007,0.404,1,1
1/0089967255.03808,0.007,0.404,1,1
1/0089967263.05209,0.007,0.404,1,1
1/0089967271.04230,0.007,0.404,1,1
1/0089967279.03808,0.007,0.404,1,1
1/0089967287.03819,0.007,0.404,1,1
1/0089967295.05299,0.007,0.404,1,1
1/0089967303.04219,0.007,0.404,1,1
1/0089967311.04359,0.007,0.404,1,1
1/0089967319.04889,0.007,0.404,1,1
1/0089967327.04269,0.007,0.404,1,1
1/0089967335.06039,0.007,0.404,1,1
1/0089967343.04609,0.007,0.404,1,1
1/0089967351.03808,0.007,0.404,1,1
1/0089967359.05729,0.007,0.404,1,1
1/0089967367.04230,0.007,0.404,1,1
1/0089967375.03808,0.007,0.404,1,1
1/0089967383.04609,0.007,0.404,1,1
1/0089967391.04269,0.007,0.404,1,1
1/0089967399.05308,0.007,0.404,1,1
1/0089967407.03808,0.007,0.404,1,1
1/0089967415.03808,0.007,0.404,1,1
1/0089967423.06878,0.007,0.404,1,1
1/0089967431.04230,0.007,0.404,1,1
1/0089967439.05108,0.007,0.404,1,1
1/0089967447.03808,0.007,0.404,1,1
1/0089967455.04429,0.007,0.404,1,1
1/0089967463.04809,0.007,0.404,1,1
1/0089967471.03969,0.007,0.404,1,1
1/0089967479.03808,0.007,0.404,1,1
1/0089967487.04860,0.007,0.404,1,1
1/0089967495.04230,0.007,0.404,1,1
1/0089967503.03859,0.007,0.404,1,1
1/0089967511.03808,0.007,0.404,1,1
1/0089967519.04269,0.007,0.404,1,1
1/0089967527.04230,0.007,0.404,1,1
1/0089967535.03859,0.007,0.404,1,1
1/0089967543.03808,0.007,0.404,1,1
1/0089967551.05420,0.007,0.404,1,1
1/0089967559.04230,0.007,0.404,1,1
1/0089967567.04289,0.007,0.404,1,1
1/0089967575.03808,0.007,0.404,1,1
1/0089967583.04329,0.007,0.404,1,1
1/0089967591.04809,0.007,0.404,1,1
1/0089967599.03969,0.007,0.404,1,1
1/0089967607.03808,0.007,0.404,1,1
1/0089967615.05018,0.007,0.404,1,1
1/0089967623.04219,0.007,0.404,1,1
1/0089967631.03969,0.007,0.404,1,1
1/0089967639.03808,0.007,0.404,1,1
1/0089967647.04419,0.007,0.404,1,1
1/0089967655.04230,0.007,0.404,1,1
1/0089967663.03969,0.007,0.404,1,1
1/0089967671.03808,0.007,0.404,1,1
1/0089967679.05288,0.007,0.404,1,1
1/0089967687.04230,0.007,0.404,1,1
1/0089967695.05049,0.007,0.404,1,1
1/0089967703.03819,0.007,0.404,1,1
1/0089967711.04269,0.007,0.404,1,1
1/0089967719.04809,0.007,0.404,1,1
1/0089967727.03859,0.007,0.404,1,1
1/0089967735.03808,0.007,0.404,1,1
1/0089967743.04950,0.007,0.404,1,1
1/0089967751.04230,0.007,0.404,1,1
1/0089967759.03859,0.007,0.404,1,1
1/0089967767.03808,0.007,0.404,1,1
1/0089967775.04339,0.007,0.404,1,1
1/0089967783.04230,0.007,0.404,1,1
1/0089967791.03969,0.007,0.404,1,1
1/0089967799.03808,0.007,0.404,1,1
1/0089967807.05488,0.007,0.404,1,1
1/0089967815.04230,0.007,0.404,1,1
1/0089967823.04449,0.007,0.404,1,1
1/0089967831.03808,0.007,0.404,1,1
1/0089967839.04429,0.007,0.404,1,1
1/0089967847.04809,0.007,0.404,1,1
1/0089967855.03969,0.007,0.404,1,1
1/0089967863.03808,0.007,0.404,1,1
1/0089967871.04869,0.007,0.404,1,1
1/0089967879.04230,0.007,0.404,1,1
1/0089967887.03859,0.007,0.404,1,1
1/0089967895.03808,0.007,0.404,1,1
1/0089967903.04259,0.007,0.404,1,1
1/0089967911.04219,0.007,0.404,1,1
1/0089967919.03850,0.007,0.404,1,1
1/0089967927.03808,0.007,0.404,1,1
1/0089967935.05409,0.007,0.404,1,1
1/0089967943.04230,0.007,0.404,1,1
1/0089967951.05060,0.007,0.404,1,1
1/0089967959.03808,0.007,0.404,1,1
1/0089967967.04269,0.007,0.404,1,1
1/0089967975.04809,0.007,0.404,1,1
1/0089967983.03969,0.007,0.404,1,1
1/0089967991.03819,0.007,0.404,1,1
1/0089967999.04849,0.007,0.404,1,1
1/0089968007.04219,0.007,0.404,1,1
1/0089968015.03969,0.007,0.404,1,1
1/0089968023.03808,0.007,0.404,1,1
1/0089968031.04269,0.007,0.404,1,1
1/0089968039.05308,0.007,0.404,1,1
1/0089968047.03808,0.007,0.404,1,1
1/0089968055.03808,0.007,0.404,1,1
1/0089968063.05420,0.007,0.404,1,1
1/0089968071.04219,0.007,0.404,1,1
1/0089968079.04349,0.007,0.404,1,1
1/0089968087.03808,0.007,0.404,1,1
1/0089968095.04339,0.007,0.404,1,1
1/0089968103.04908,0.007,0.404,1,1
1/0089968111.03859,0.007,0.404,1,1
1/0089968119.03909,0.007,0.404,1,1
1/0089968127.04959,0.007,0.404,1,1
1/0089968135.04320,0.007,0.404,1,1
1/0089968143.03859,0.007,0.404,1,1
1/0089968151.03909,0.007,0.404,1,1
1/0089968159.04529,0.007,0.404,1,1
1/0089968167.05378,0.007,0.404,1,1
1/0089968175.05099,0.007,0.404,1,1
1/0089968183.04149,0.007,0.833,1,1
1/0089968191.05378,0.007,0.967,1,1
1/0089968199.04429,0.007,0.967,1,1
1/0089968207.05319,0.007,0.994,1,1
1/0089968215.05060,0.007,0.967,1,1
1/0089968223.05620,0.007,0.967,1,1
1/0089968231.06059,0.007,0.967,1,1
1/0089968239.04019,0.007,0.967,1,1
1/0089968247.04008,0.007,0.967,1,1
1/0089968255.06118,0.007,0.967,1,1
1/0089968263.04429,0.007,0.941,1,1
1/0089968271.05198,0.007,0.941,1,1
1/0089968279.04019,0.007,0.941,1,1
1/0089968287.06489,0.007,0.941,1,1
1/0089968295.04439,0.007,0.967,1,1
1/0089968303.04069,0.007,0.994,1,1
1/0089968311.04008,0.007,0.967,1,1
1/0089968319.05729,0.007,1.021,1,1
1/0089968327.04458,0.007,0.941,1,1
1/0089968335.04278,0.007,0.941,1,1
1/0089968343.03850,0.007,0.967,1,1
1/0089968351.04329,0.007,1.021,1,1
1/0089968359.06559,0.007,0.941,1,1
1/0089968367.03859,0.007,0.941,1,1
1/0089968375.06099,0.007,0.941,1,1
1/0089968383.04860,0.007,0.967,1,1
1/0089968391.04300,0.007,0.941,1,1
1/0089968399.04019,0.007,0.941,1,1
1/0089968407.03859,0.007,0.967,1,1
1/0089968415.04239,0.007,0.941,1,1
1/0089968423.04300,0.007,0.941,1,1
1/0089968431.03859,0.007,0.941,1,1
1/0089968439.03769,0.007,0.941,1,1
1/0089968447.05420,0.007,0.941,1,1
1/0089968455.04300,0.007,0.941,1,1
1/0089968463.05279,0.007,0.941,1,1
1/0089968471.04019,0.007,0.941,1,1
1/0089968479.04559,0.007,0.914,1,1
1/0089968487.05009,0.007,1.236,1,1
1/0089968495.03760,0.007,1.209,1,1
1/0089968503.03859,0.007,1.209,1,1
1/0089968511.04950,0.007,1.182,1,1
1/0089968519.04199,0.007,1.209,1,1
1/0089968527.03859,0.007,1.182,1,1
1/0089968535.03760,0.007,1.182,1,1
1/0089968543.04559,0.007,1.182,1,1
1/0089968551.04429,0.007,1.182,1,1
1/0089968559.04019,0.007,1.155,1,1
1/0089968567.04019,0.007,1.182,1,1
1/0089968575.05330,0.007,1.155,1,1
1/0089968583.04300,0.007,1.182,1,1
1/0089968591.05209,0.007,1.692,1,1
1/0089968599.04399,0.007,1.155,1,1
1/0089968607.04329,0.007,1.155,1,1
1/0089968615.04999,0.007,1.128,1,1
1/0089968623.05108,0.007,1.155,1,1
1/0089968631.04019,0.007,1.182,1,1
1/0089968639.05359,0.007,1.182,1,1
1/0089968647.04300,0.007,1.182,1,1
1/0089968655.03769,0.007,1.182,1,1
1/0089968663.03760,0.007,1.155,1,1
1/0089968671.04329,0.007,1.182,1,1
1/0089968679.04199,0.007,1.182,1,1
1/0089968687.03859,0.007,1.236,1,1
1/0089968695.03859,0.007,1.209,1,1
1/0089968703.05719,0.007,1.450,1,1
1/0089968711.04300,0.007,1.746,1,1
1/0089968719.05049,0.007,1.558,1,1
1/0089968727.03859,0.007,1.155,1,1
1/0089968735.04249,0.007,1.155,1,1
1/0089968743.04818,0.007,1.182,1,1
1/0089968751.03859,0.007,1.182,1,1
1/0089968759.03760,0.007,1.155,1,1
1/0089968767.04959,0.007,1.155,1,1
1/0089968775.04300,0.007,1.182,1,1
1/0089968783.03760,0.007,1.155,1,1
1/0089968791.03859,0.007,1.155,1,1
1/0089968799.04339,0.007,1.155,1,1
1/0089968807.04970,0.007,1.182,1,1
1/0089968815.03779,0.007,1.182,1,1
1/0089968823.03859,0.007,1.155,1,1
1/0089968831.05279,0.007,1.155,1,1
1/0089968839.04300,0.007,1.504,1,1
1/0089968847.04359,0.007,1.665,1,1
1/0089968855.03859,0.007,1.638,1,1
1/0089968863.04239,0.007,1.128,1,1
1/0089968871.04818,0.007,1.128,1,1
1/0089968879.03859,0.007,1.155,1,1
1/0089968887.03769,0.007,1.155,1,1
1/0089968895.04860,0.007,1.316,1,1
1/0089968903.04480,0.007,1.128,1,1
1/0089968911.03850,0.007,1.477,1,1
1/0089968919.03760,0.007,1.155,1,1
1/0089968927.04629,0.007,1.155,1,1
1/0089968935.04809,0.007,1.289,1,1
1/0089968943.03949,0.007,1.746,1,1
1/0089968951.03760,0.007,1.719,1,1
1/0089968959.05330,0.007,1.746,1,1
1/0089968967.04199,0.007,1.719,1,1
1/0089968975.04999,0.007,1.719,1,1
1/0089968983.03760,0.007,1.558,1,1
1/0089968991.04239,0.007,1.719,1,1
1/0089968999.04818,0.007,1.692,1,1
1/0089969007.03760,0.007,1.826,1,1
1/0089969015.03859,0.007,1.746,1,1
1/0089969023.04869,0.007,1.746,1,1
1/0089969031.04300,0.007,1.263,1,1
1/0089969039.04078,0.007,1.692,1,1
1/0089969047.03859,0.007,2.041,1,1
1/0089969055.04239,0.007,1.772,1,1
1/0089969063.05128,0.007,1.746,1,1
1/0089969071.03769,0.007,1.155,1,1
1/0089969079.03760,0.007,2.094,1,1
1/0089969087.05420,0.007,2.255,1,1
1/0089969095.04210,0.007,1.719,1,1
1/0089969103.04278,0.007,2.175,1,1
1/0089969111.03859,0.007,1.155,1,1
1/0089969119.04519,0.007,2.014,1,1
1/0089969127.05229,0.007,2.416,1,1
1/0089969135.04179,0.007,1.128,1,1
1/0089969143.03859,0.007,1.692,1,1
1/0089969151.05578,0.007,2.094,1,1
1/0089969159.04289,0.007,2.363,1,1
1/0089969167.03850,0.007,1.504,1,1
1/0089969175.03859,0.007,1.128,1,1
1/0089969183.04239,0.007,1.746,1,1
1/0089969191.04300,0.007,1.128,1,1
1/0089969199.03850,0.007,1.128,1,1
1/0089969207.03760,0.007,2.443,1,1
1/0089969215.05330,0.007,1.719,1,1
1/0089969223.04480,0.007,1.531,1,1
1/0089969231.05558,0.007,1.128,1,1
1/0089969239.04008,0.007,1.128,1,1
1/0089969247.04889,0.007,1.209,1,1
1/0089969255.05229,0.007,1.826,1,1
1/0089969263.03859,0.007,2.416,1,1
1/0089969271.03769,0.007,1.799,1,1
1/0089969279.04959,0.007,1.719,1,1
1/0089969287.04210,0.007,1.155,1,1
1/0089969295.03769,0.007,1.746,1,1
1/0089969303.03760,0.007,2.014,1,1
1/0089969311.04239,0.007,1.128,1,1
1/0089969319.04210,0.007,1.719,1,1
1/0089969327.04030,0.007,1.719,1,1
1/0089969335.03859,0.007,2.577,1,1
1/0089969343.05739,0.007,1.719,1,1
1/0089969351.04619,0.007,1.424,1,1
1/0089969359.04489,0.007,1.719,1,1
1/0089969367.03850,0.007,1.746,1,1
1/0089969375.04239,0.007,1.746,1,1
1/0089969383.04818,0.007,2.363,1,1
1/0089969391.03859,0.007,1.263,1,1
1/0089969399.03760,0.007,1.826,1,1
1/0089969407.04869,0.007,1.746,1,1
1/0089969415.04210,0.007,1.746,1,1
1/0089969423.03769,0.007,1.155,1,1
1/0089969431.03859,0.007,2.041,1,1
1/0089969439.04239,0.007,2.041,1,1
1/0089969447.04429,0.007,2.363,1,1
1/0089969455.03769,0.007,1.692,1,1
1/0089969463.04008,0.007,1.719,1,1
1/0089969471.05420,0.007,1.424,1,1
1/0089969479.04289,0.007,1.853,1,1
1/0089969487.05139,0.007,1.853,1,1
1/0089969495.03859,0.007,1.933,1,1
1/0089969503.04239,0.007,2.282,1,1
1/0089969511.04818,0.007,2.175,1,1
1/0089969519.03760,0.007,1.719,1,1
1/0089969527.03760,0.007,1.772,1,1
1/0089969535.04869,0.007,2.041,1,1
1/0089969543.04289,0.007,1.209,1,1
1/0089969551.03859,0.007,1.155,1,1
1/0089969559.03850,0.007,2.255,1,1
1/0089969567.04339,0.007,1.719,1,1
1/0089969575.04970,0.007,2.041,1,1
1/0089969583.03859,0.007,1.209,1,1
1/0089969591.03769,0.007,2.390,1,1
1/0089969599.05330,0.007,2.068,1,1
1/0089969607.04210,0.007,1.692,1,1
1/0089969615.04278,0.007,1.746,1,1
1/0089969623.03769,0.007,1.182,1,1
1/0089969631.04329,0.007,2.470,1,1
1/0089969639.04809,0.007,2.041,1,1
1/0089969647.03859,0.007,1.746,1,1
1/0089969655.03850,0.007,1.719,1,1
1/0089969663.04959,0.009,2.229,1,1
1/0089969671.04289,0.007,1.799,1,1
1/0089969679.03850,0.007,2.336,1,1
1/0089969687.03859,0.007,1.746,1,1
1/0089969695.04339,0.007,1.665,1,1
1/0089969703.04210,0.007,1.719,1,1
1/0089969711.03859,0.007,1.719,1,1
1/0089969719.03769,0.007,1.477,1,1
1/0089969727.05330,0.009,1.719,1,1
1/0089969735.04199,0.007,1.155,1,1
1/0089969743.04999,0.007,2.175,1,1
1/0089969751.03760,0.007,1.182,1,1
1/0089969759.04239,0.007,2.014,1,1
1/0089969767.05739,0.009,2.390,1,1
1/0089969775.03859,0.007,1.128,1,1
1/0089969783.03859,0.009,1.746,1,1
1/0089969791.04959,0.007,1.155,1,1
1/0089969799.04289,0.007,2.041,1,1
1/0089969807.03859,0.007,2.094,1,1
1/0089969815.03859,0.007,1.155,1,1
1/0089969823.04039,0.007,2.014,1,1
1/0089969831.04199,0.007,1.209,1,1
1/0089969839.03769,0.007,1.987,1,1
1/0089969847.03859,0.007,2.416,1,1
1/0089969855.05330,0.007,1.719,1,1
1/0089969863.04289,0.007,2.497,1,1
1/0089969871.04368,0.007,1.209,1,1
1/0089969879.03850,0.009,1.719,1,1
1/0089969887.04339,0.007,1.128,1,1
1/0089969895.04908,0.007,1.719,1,1
1/0089969903.03850,0.006,1.102,1,1
1/0089969911.04908,0.007,2.416,1,1
1/0089969919.04869,0.007,1.719,1,1
1/0089969927.04199,0.007,1.746,1,1
1/0089969935.03569,0.007,1.772,1,1
1/0089969943.03760,0.007,1.155,1,1
1/0089969951.04339,0.009,2.416,1,1
1/0089969959.04199,0.006,1.692,1,1
1/0089969967.03769,0.006,1.155,1,1
1/0089969975.03769,0.007,1.826,1,1
1/0089969983.05729,0.007,1.692,1,1
1/0089969991.04300,0.009,1.128,1,1
1/0089969999.05049,0.007,1.692,1,1
1/0089970007.04019,0.007,1.746,1,1
1/0089970015.04239,0.007,1.746,1,1
1/0089970023.04908,0.007,1.155,1,1
1/0089970031.03859,0.007,1.155,1,1
1/0089970039.03760,0.009,2.282,1,1
1/0089970047.04860,0.007,1.746,1,1
1/0089970055.04300,0.007,1.746,1,1
1/0089970063.03769,0.007,1.719,1,1
1/0089970071.03760,0.009,2.175,1,1
1/0089970079.04239,0.009,2.363,1,1
1/0089970087.04300,0.009,1.772,1,1
1/0089970095.04548,0.009,2.416,1,1
1/0089970103.03859,0.007,1.719,1,1
1/0089970111.05420,0.007,1.343,1,1
1/0089970119.04300,0.009,1.128,1,1
1/0089970127.04359,0.009,1.504,1,1
1/0089970135.03769,0.007,2.068,1,1
1/0089970143.04030,0.006,1.719,1,1
1/0089970151.04908,0.007,1.531,1,1
1/0089970159.05288,0.009,1.102,1,1
1/0089970167.03859,0.009,2.041,1,1
1/0089970175.04860,0.009,1.719,1,1
1/0089970183.04199,0.006,1.746,1,1
1/0089970191.03859,0.009,1.746,1,1
1/0089970199.03859,0.007,1.155,1,1
1/0089970207.04249,0.007,2.041,1,1
1/0089970215.04300,0.007,1.155,1,1
1/0089970223.04919,0.007,1.719,1,1
1/0089970231.03769,0.007,1.155,1,1
1/0089970239.05319,0.007,1.155,1,1
1/0089970247.04199,0.007,1.719,1,1
1/0089970255.04999,0.007,2.470,1,1
1/0089970263.03769,0.007,1.209,1,1
1/0089970271.04239,0.007,1.289,1,1
1/0089970279.04818,0.007,1.772,1,1
1/0089970287.03769,0.007,1.772,1,1
1/0089970295.03769,0.007,1.128,1,1
1/0089970303.04860,0.007,1.128,1,1
1/0089970311.04289,0.007,1.397,1,1
1/0089970319.04548,0.007,1.772,1,1
1/0089970327.03859,0.007,2.390,1,1
1/0089970335.04339,0.007,2.363,1,1
1/0089970343.04300,0.006,2.416,1,1
1/0089970351.03769,0.007,1.772,1,1
1/0089970359.03859,0.009,1.746,1,1
1/0089970367.05319,0.007,1.853,1,1
1/0089970375.04199,0.009,1.128,1,1
1/0089970383.04278,0.007,1.746,1,1
1/0089970391.03769,0.009,2.363,1,1
1/0089970399.04239,0.009,1.880,1,1
1/0089970407.04908,0.007,1.209,1,1
1/0089970415.03769,0.009,1.746,1,1
1/0089970423.03850,0.007,2.202,1,1
1/0089970431.04950,0.006,1.128,1,1
1/0089970439.04300,0.009,1.719,1,1
1/0089970447.04559,0.007,1.719,1,1
1/0089970455.03760,0.009,2.041,1,1
1/0089970463.04339,0.006,1.826,1,1
1/0089970471.04289,0.009,2.041,1,1
1/0089970479.03769,0.007,1.665,1,1
1/0089970487.03760,0.006,1.746,1,1
1/0089970495.05429,0.006,1.128,1,1
1/0089970503.04210,0.007,1.799,1,1
1/0089970511.04999,0.009,1.746,1,1
1/0089970519.03859,0.009,1.289,1,1
1/0089970527.04339,0.009,1.155,1,1
1/0089970535.05018,0.007,1.746,1,1
1/0089970543.04179,0.009,1.719,1,1
1/0089970551.03859,0.009,1.772,1,1
1/0089970559.04860,0.007,1.719,1,1
1/0089970567.04838,0.007,1.236,1,1
1/0089970575.03859,0.006,1.155,1,1
1/0089970583.03769,0.007,1.209,1,1
1/0089970591.04239,0.007,1.719,1,1
1/0089970599.04300,0.007,1.182,1,1
1/0089970607.03769,0.007,1.263,1,1
1/0089970615.03769,0.007,1.128,1,1
1/0089970623.05420,0.006,1.155,1,1
1/0089970631.04429,0.009,1.719,1,1
1/0089970639.04959,0.006,1.772,1,1
1/0089970647.03859,0.007,2.336,1,1
1/0089970655.04339,0.007,1.746,1,1
1/0089970663.05018,0.007,1.155,1,1
1/0089970671.03769,0.007,1.826,1,1
1/0089970679.03859,0.007,1.799,1,1
1/0089970687.05009,0.009,2.524,1,1
1/0089970695.04210,0.007,1.209,1,1
1/0089970703.03859,0.007,1.209,1,1
1/0089970711.03859,0.007,1.155,1,1
1/0089970719.04249,0.007,1.128,1,1
1/0089970727.04300,0.007,1.155,1,1
1/0089970735.04329,0.007,1.987,1,1
1/0089970743.04559,0.007,1.772,1,1
1/0089970751.05420,0.007,1.692,1,1
1/0089970759.04300,0.007,1.128,1,1
1/0089970767.05099,0.007,1.128,1,1
1/0089970775.03769,0.007,1.155,1,1
1/0089970783.04239,0.007,1.128,1,1
1/0089970791.04908,0.009,1.182,1,1
1/0089970799.05119,0.007,1.182,1,1
1/0089970807.05589,0.007,1.155,1,1
1/0089970815.04959,0.007,1.182,1,1
1/0089970823.04210,0.009,1.182,1,1
1/0089970831.03769,0.007,1.182,1,1
1/0089970839.03859,0.007,1.155,1,1
1/0089970847.06118,0.009,1.155,1,1
1/0089970855.05179,0.009,1.182,1,1
1/0089970863.03580,0.009,1.155,1,1
1/0089970871.03850,0.007,1.558,1,1
1/0089970879.07939,0.007,1.907,1,1
1/0089970887.04210,0.007,1.585,1,1
1/0089970895.04278,0.007,1.128,1,1
1/0089970903.03850,0.007,1.128,1,1
1/0089970911.04239,0.007,1.128,1,1
1/0089970919.04919,0.007,1.155,1,1
1/0089970927.03859,0.009,1.155,1,1
1/0089970935.03769,0.009,1.182,1,1
1/0089970943.05139,0.007,1.155,1,1
1/0089970951.04300,0.007,1.155,1,1
1/0089970959.03859,0.007,1.209,1,1
1/0089970967.04959,0.009,1.128,1,1
1/0089970975.04559,0.007,1.182,1,1
1/0089970983.04329,0.009,1.182,1,1
1/0089970991.04078,0.007,1.155,1,1
1/0089970999.03909,0.007,0.941,1,1
1/0089971007.05420,0.006,0.914,1,1
1/0089971015.04199,0.009,0.914,1,1
1/0089971023.04999,0.007,0.941,1,1
1/0089971031.03859,0.009,0.914,1,1
1/0089971039.04239,0.007,0.914,1,1
1/0089971047.04818,0.007,0.887,1,1
1/0089971055.03850,0.007,0.941,1,1
1/0089971063.03909,0.007,0.941,1,1
1/0089971071.05119,0.007,0.941,1,1
1/0089971079.04329,0.007,0.914,1,1
1/0089971087.04069,0.007,0.914,1,1
1/0089971095.03909,0.007,0.914,1,1
1/0089971103.04239,0.007,0.914,1,1
1/0089971111.04300,0.007,0.914,1,1
1/0089971119.05549,0.007,0.404,1,1
1/0089971127.03850,0.007,0.404,1,1
1/0089971135.06599,0.007,0.404,1,1
1/0089971143.04300,0.007,0.377,1,1
1/0089971151.04259,0.007,0.404,1,1
1/0089971159.03859,0.007,0.377,1,1
1/0089971167.04329,0.007,0.404,1,1
1/0089971175.04809,0.007,0.377,1,1
1/0089971183.03859,0.007,0.404,1,1
1/0089971191.03808,0.007,0.404,1,1
1/0089971199.04849,0.007,0.404,1,1
1/0089971207.04230,0.007,0.404,1,1
1/0089971215.04078,0.007,0.404,1,1
1/0089971223.03850,0.007,0.404,1,1
1/0089971231.05089,0.007,0.404,1,1
1/0089971239.04199,0.007,0.404,1,1
1/0089971247.03859,0.007,0.404,1,1
1/0089971255.03769,0.007,0.404,1,1
1/0089971263.05319,0.007,0.008,1,1
1/0089971271.04289,0.006,0.007,1,1
