1/0090135558.04269,-10.667,-11.000,-2.857,8.571,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090135590.04259,-10.667,-11.000,-2.857,8.571,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090135622.04269,-10.667,-11.000,-2.857,8.571,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090135654.04269,-10.667,-11.000,-2.857,8.571,-10.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135686.04320,-10.667,-11.000,-2.857,8.571,-10.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135718.04320,-10.667,-11.000,-2.857,8.571,-10.667,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135750.04320,-10.667,-11.000,-2.857,5.714,-10.667,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135782.04320,-11.000,-11.000,-2.857,5.714,-10.667,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135814.04320,-11.000,-11.000,-2.857,5.714,-10.667,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090135846.04320,-11.000,-11.000,-2.857,5.714,-10.667,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090135878.04320,-11.000,-11.000,-2.857,5.714,-10.667,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090135910.04320,-11.000,-11.000,-2.857,5.714,-10.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090135942.04320,-11.000,-11.000,-2.857,5.714,-10.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090135974.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136006.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136038.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136070.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136102.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136134.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136166.04320,-11.000,-11.000,-2.857,2.857,-10.667,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136198.04320,-11.000,-11.333,-2.857,0.000,-10.667,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136230.04320,-11.000,-11.333,-2.857,0.000,-11.000,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136262.04320,-10.667,-11.333,-2.857,0.000,-10.333,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136294.04320,-10.333,-11.333,-2.857,0.000,-10.333,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136326.04320,-10.333,-11.333,-2.857,0.000,-10.000,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136358.04320,-10.333,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136390.04429,-10.333,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136422.04419,-10.333,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0090136454.05929,-10.000,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136486.05919,-10.000,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136518.04368,-10.000,-11.333,-2.857,2.857,-10.000,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136550.04419,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136582.04419,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136614.04419,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0090136646.04429,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136678.04120,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136710.04419,-10.000,-11.333,-2.857,5.714,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136742.05589,-10.000,-11.333,-2.857,8.571,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136774.04419,-10.000,-11.333,-2.857,8.571,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136806.04419,-10.000,-11.333,-2.857,8.571,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136838.04419,-10.000,-11.333,-2.857,8.571,-9.667,-11.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0090136870.04419,-10.000,-11.333,-2.857,8.571,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090136902.04429,-10.000,-11.000,-2.857,8.571,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090136934.04419,-10.000,-11.000,-2.857,8.571,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090136966.04419,-10.000,-11.000,-2.857,11.429,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090136998.04419,-10.000,-11.000,-2.857,11.429,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137030.04419,-10.000,-11.000,-2.857,11.429,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137062.04419,-10.000,-11.000,-2.857,11.429,-9.667,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137094.04419,-9.667,-11.000,-2.857,11.429,-9.667,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137126.04359,-9.667,-11.000,-2.857,11.429,-9.667,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137158.04419,-9.667,-11.000,-2.857,11.429,-9.667,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137190.04419,-9.667,-11.000,-2.857,11.429,-9.333,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137222.04429,-10.333,-11.000,-2.857,14.286,-10.000,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137254.04419,-10.333,-10.667,-2.857,11.429,-10.000,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137286.04349,-10.667,-10.667,-2.857,11.429,-10.333,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137318.04368,-10.667,-10.667,-2.857,11.429,-10.333,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0090137350.04368,-10.667,-10.667,-2.857,11.429,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137382.04368,-10.667,-10.667,-2.857,11.429,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137414.04419,-10.667,-10.667,-2.857,11.429,-10.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137446.04359,-10.000,-10.667,-2.857,11.429,-10.000,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137478.04419,-10.000,-10.667,-2.857,11.429,-9.667,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137510.04419,-10.000,-10.667,-2.500,11.429,-9.667,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137542.04529,-9.667,-10.667,-2.500,11.429,-9.333,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137574.06169,-8.667,-10.667,-2.500,11.429,-8.667,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137606.04359,-8.333,-10.667,-2.500,11.429,-8.333,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0090137638.04519,-8.333,-10.667,-2.500,11.429,-8.000,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137670.04458,-8.333,-10.333,-2.500,11.429,-8.000,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137702.04529,-8.000,-10.333,-2.500,11.429,-8.000,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137734.04458,-8.000,-10.333,-2.500,11.429,-7.667,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137766.04349,-8.000,-10.333,-2.500,11.429,-7.667,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137798.04539,-7.667,-10.333,-2.500,14.286,-7.667,-10.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137830.05539,-7.667,-10.000,-2.500,14.286,-7.333,-10.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137862.04458,-7.000,-10.000,-1.786,14.286,-7.000,-10.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137894.04529,-7.000,-10.000,-0.357,14.286,-6.667,-10.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137926.04529,-6.667,-10.000,0.769,14.286,-6.667,-9.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137958.04449,-6.333,-9.667,1.923,14.286,-6.333,-9.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0090137990.04559,-6.333,-9.667,2.692,14.286,-6.000,-9.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0090138022.04458,-6.000,-9.667,3.462,14.286,-6.000,-9.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0090138054.04359,-6.000,-9.333,3.846,14.286,-5.667,-9.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0090138086.04458,-5.667,-9.333,4.615,14.286,-5.667,-9.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0090138118.04449,-5.667,-9.333,5.000,14.286,-5.333,-9.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0090138150.04458,-5.333,-9.000,5.000,14.286,-5.333,-9.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0090138182.04818,-5.333,-9.000,5.417,14.286,-5.000,-9.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0090138214.04359,-5.333,-9.000,5.833,14.286,-5.000,-8.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0090138246.04359,-5.000,-8.667,5.833,17.143,-5.000,-8.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0090138278.04359,-4.286,-8.667,6.250,17.143,-4.286,-8.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0090138310.04359,-3.571,-8.667,7.083,17.143,-3.571,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0090138342.04359,-3.214,-8.333,7.917,17.143,-3.214,-8.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0090138374.04359,-3.214,-8.333,8.750,17.143,-2.857,-8.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0090138406.04458,-2.857,-8.333,9.167,17.143,-2.857,-8.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0090138438.04458,-2.857,-8.000,9.583,17.143,-2.857,-8.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0090138470.04359,-2.500,-8.000,10.000,17.143,-2.500,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0090138502.04818,-2.500,-7.667,10.500,17.143,-2.500,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0090138534.04449,-2.500,-7.667,11.000,17.143,-2.143,-7.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0090138566.04359,-2.143,-7.667,11.000,17.143,-2.143,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0090138598.04359,-2.143,-7.333,11.500,17.143,-1.786,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0090138630.04449,-1.786,-7.333,11.500,17.143,-1.786,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0090138662.04129,-1.786,-7.000,12.000,17.143,-1.786,-7.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0090138694.04359,-1.786,-7.000,12.000,17.143,-1.429,-7.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0090138726.04359,-1.429,-7.000,12.500,17.143,-1.429,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0090138758.05049,-1.429,-6.667,12.500,17.143,-1.429,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0090138790.04449,-1.429,-6.667,13.000,17.143,-1.071,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0090138822.04349,-1.071,-6.667,13.000,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0090138854.04458,-1.071,-6.333,13.000,17.143,-0.714,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0090138886.04458,-1.071,-6.333,13.000,17.143,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0090138918.04149,-0.714,-6.000,13.500,17.143,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0090138950.04359,-0.714,-6.000,13.500,17.143,-0.714,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0090138982.04449,-0.714,-6.000,13.500,20.000,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0090139014.05049,-0.357,-5.667,13.500,20.000,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0090139046.04818,-0.357,-5.667,13.500,20.000,-0.357,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0090139078.04818,-0.357,-5.333,14.000,20.000,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0090139110.04818,0.000,-5.333,14.000,20.000,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0090139142.04359,0.000,-5.333,14.000,20.000,0.000,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0090139174.04349,0.000,-5.000,14.000,20.000,0.385,-5.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0090139206.05040,0.385,-5.000,14.000,20.000,0.385,-5.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0090139238.04349,0.385,-5.000,14.000,20.000,0.385,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0090139270.05359,0.385,-4.643,14.500,20.000,0.769,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0090139302.04359,0.769,-4.643,14.500,20.000,0.769,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0090139334.05029,0.769,-4.643,14.500,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0090139366.04359,1.154,-4.286,15.000,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0090139398.04359,1.154,-4.286,15.000,20.000,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0090139430.04458,1.538,-3.929,15.000,20.000,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0090139462.04359,1.538,-3.929,15.556,20.000,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0090139494.04049,1.538,-3.929,15.556,20.000,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0090139526.04458,1.923,-3.929,15.556,20.000,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0090139558.04458,1.923,-3.571,16.111,20.000,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0090139590.04458,1.923,-3.571,16.111,20.000,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0090139622.04449,2.308,-3.571,16.111,20.000,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0090139654.04818,2.308,-3.571,16.667,22.500,2.308,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0090139686.04359,2.308,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0090139718.04539,2.692,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0090139750.04449,2.692,-3.214,17.222,22.500,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0090139782.04168,2.692,-3.214,17.222,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0090139814.04359,2.692,-3.214,17.222,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0090139846.04199,3.077,-2.857,17.222,22.500,3.077,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0090139878.04559,3.077,-2.857,17.778,22.500,3.077,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0090139910.04559,3.077,-2.857,17.778,22.500,3.462,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0090139942.04449,3.462,-2.857,17.778,22.500,3.462,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0090139974.04999,3.462,-2.500,18.333,22.500,3.462,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0090140006.04829,3.462,-2.500,18.333,22.500,3.462,-2.500,8.750,20.000,1,1,1,1,1,1,1,1
1/0090140038.04539,3.462,-2.500,18.333,22.500,3.846,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0090140070.04359,2.692,-2.500,18.333,22.500,3.077,-2.143,8.333,20.000,1,1,1,1,1,1,1,1
1/0090140102.04458,2.692,-2.143,17.778,22.500,3.077,-2.143,8.333,20.000,1,1,1,1,1,1,1,1
1/0090140134.04818,2.692,-2.143,17.222,22.500,3.077,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0090140166.04999,2.692,-2.143,16.667,22.500,3.077,-1.786,7.917,20.000,1,1,1,1,1,1,1,1
1/0090140198.04818,2.692,-2.143,16.667,22.500,3.077,-1.786,7.917,20.000,1,1,1,1,1,1,1,1
1/0090140230.04359,2.692,-2.143,16.667,22.500,3.077,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0090140262.04199,3.077,-1.786,16.111,22.500,3.077,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0090140294.04818,3.077,-1.786,16.111,22.500,3.077,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0090140326.04449,3.077,-1.786,16.111,22.500,3.077,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0090140358.04818,2.692,-1.786,15.556,22.500,3.077,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0090140390.04818,2.692,-1.786,14.500,22.500,2.692,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0090140422.04458,2.692,-1.429,13.000,22.500,2.692,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0090140454.04818,2.692,-1.429,12.000,22.500,2.692,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0090140486.04449,2.308,-1.429,11.000,22.500,2.308,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0090140518.04818,1.538,-1.429,10.000,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0090140550.04419,1.538,-1.429,9.583,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0090140582.04359,1.538,-1.429,9.167,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0090140614.04899,1.538,-1.429,8.750,22.500,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0090140646.04419,1.538,-1.429,8.333,22.500,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0090140678.04829,1.154,-1.429,7.917,22.500,1.154,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0090140710.04419,0.769,-1.429,7.500,22.500,1.154,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0090140742.04359,0.385,-1.429,7.500,22.500,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0090140774.04419,0.385,-1.429,7.083,22.500,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0090140806.04368,0.385,-1.429,7.083,20.000,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0090140838.04419,0.000,-1.429,6.667,20.000,0.385,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0090140870.04149,0.000,-1.429,6.667,20.000,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0090140902.04419,0.000,-1.429,6.250,17.143,0.385,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0090140934.04419,0.000,-1.429,6.250,17.143,0.000,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0090140966.04419,-0.357,-1.429,5.833,17.143,0.000,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0090140998.04458,-0.357,-1.429,5.833,17.143,0.000,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0090141030.04419,-0.357,-1.429,5.833,17.143,0.000,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0090141062.04439,-0.357,-1.429,5.417,14.286,-0.357,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0090141094.04419,-0.714,-1.786,5.417,14.286,-0.357,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0090141126.04419,-0.714,-1.786,5.417,14.286,-0.357,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0090141158.04419,-0.714,-1.786,5.417,14.286,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0090141190.04419,-0.714,-1.786,5.000,11.429,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0090141222.04439,-0.714,-1.786,5.000,11.429,-0.714,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0090141254.04359,-1.071,-1.786,5.000,11.429,-0.714,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0090141286.04419,-1.071,-1.786,5.000,11.429,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0090141318.04429,-1.071,-1.786,4.615,8.571,-0.714,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0090141350.04419,-1.071,-2.143,4.615,8.571,-0.714,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0090141382.04429,-1.071,-2.143,4.615,8.571,-1.071,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0090141414.04458,-1.429,-2.143,4.615,8.571,-1.071,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0090141446.04359,-1.429,-2.143,4.231,8.571,-1.071,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0090141478.04419,-1.429,-2.143,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0090141510.04458,-1.429,-2.143,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0090141542.04419,-1.429,-2.143,4.231,5.714,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0090141574.04458,-1.786,-2.143,4.231,5.714,-1.429,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0090141606.05699,-1.786,-2.500,3.846,5.714,-1.429,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0090141638.04458,-1.786,-2.500,3.846,2.857,-1.429,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0090141670.04419,-1.786,-2.500,3.846,2.857,-1.429,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0090141702.04368,-1.786,-2.500,3.846,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0090141734.04368,-2.143,-2.500,3.846,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0090141766.04449,-2.143,-2.500,3.462,2.857,-1.786,-2.143,3.077,0.000,1,1,1,1,1,1,1,1
1/0090141798.04419,-2.143,-2.500,3.462,0.000,-1.786,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0090141830.04419,-1.786,-2.857,3.462,0.000,-1.429,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0090141862.05499,-1.429,-2.857,3.462,0.000,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0090141894.04419,-1.429,-2.857,3.462,0.000,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0090141926.04429,-1.429,-2.857,3.462,2.857,-1.071,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0090141958.04419,-1.429,-2.857,3.462,2.857,-1.071,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0090141990.04458,-1.429,-2.857,3.077,2.857,-1.071,-2.500,2.692,2.857,1,1,1,1,1,1,1,1
1/0090142022.04419,-1.429,-2.857,3.077,2.857,-1.429,-2.500,2.692,2.857,1,1,1,1,1,1,1,1
1/0090142054.04419,-1.429,-2.857,3.077,2.857,-1.429,-2.857,2.692,2.857,1,1,1,1,1,1,1,1
1/0090142086.04449,-1.429,-3.214,3.077,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0090142118.04419,-1.429,-3.214,3.077,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0090142150.04419,-1.786,-3.214,3.077,2.857,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0090142182.04449,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0090142214.04419,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0090142246.04419,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0090142278.04449,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0090142310.04419,-1.786,-3.214,2.692,5.714,-1.429,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142342.04449,-1.786,-3.571,2.692,5.714,-1.429,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142374.04359,-1.786,-3.571,2.692,5.714,-1.786,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142406.04419,-1.786,-3.571,2.308,8.571,-1.786,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142438.04419,-2.143,-3.571,2.308,8.571,-1.786,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142470.04419,-2.143,-3.571,2.308,8.571,-1.786,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0090142502.04368,-2.143,-3.571,2.308,8.571,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0090142534.04368,-2.143,-3.571,2.308,8.571,-1.786,-3.571,1.923,8.571,1,1,1,1,1,1,1,1
1/0090142566.05919,-2.143,-3.571,2.308,8.571,-1.786,-3.571,1.538,8.571,1,1,1,1,1,1,1,1
1/0090142598.04320,-2.143,-3.929,2.308,8.571,-1.786,-3.571,1.538,8.571,1,1,1,1,1,1,1,1
1/0090142630.04309,-2.143,-3.929,2.308,8.571,-2.143,-3.571,1.538,8.571,1,1,1,1,1,1,1,1
1/0090142662.04320,-2.143,-3.929,1.923,11.429,-2.143,-3.571,1.538,8.571,1,1,1,1,1,1,1,1
