1/0090062967.03760,0.007,0.007,1,1
1/0090062975.04919,0.007,0.007,1,1
1/0090062983.03988,0.007,0.008,1,1
1/0090062991.03749,0.007,0.007,1,1
1/0090062999.03859,0.007,0.007,1,1
1/0090063007.04030,0.007,0.005,1,1
1/0090063015.04278,0.007,0.007,1,1
1/0090063023.03569,0.006,0.007,1,1
1/0090063031.03760,0.006,0.007,1,1
1/0090063039.05049,0.007,0.007,1,1
1/0090063047.04168,0.009,0.007,1,1
1/0090063055.04049,0.007,0.007,1,1
1/0090063063.03760,0.007,0.008,1,1
1/0090063071.04329,0.007,0.008,1,1
1/0090063079.04619,0.007,0.008,1,1
1/0090063087.03859,0.007,0.007,1,1
1/0090063095.03569,0.006,0.008,1,1
1/0090063103.04799,0.007,0.007,1,1
1/0090063111.04278,0.007,0.007,1,1
1/0090063119.04860,0.007,0.008,1,1
1/0090063127.03869,0.007,0.008,1,1
1/0090063135.04030,0.009,0.007,1,1
1/0090063143.04168,0.009,0.008,1,1
1/0090063151.03569,0.007,0.007,1,1
1/0090063159.03749,0.007,0.008,1,1
1/0090063167.05349,0.007,0.431,1,1
1/0090063175.04399,0.007,0.404,1,1
1/0090063183.04889,0.007,0.431,1,1
1/0090063191.03859,0.007,0.431,1,1
1/0090063199.04210,0.007,0.431,1,1
1/0090063207.04860,0.007,0.404,1,1
1/0090063215.03569,0.007,0.431,1,1
1/0090063223.03869,0.007,0.431,1,1
1/0090063231.04480,0.007,0.404,1,1
1/0090063239.05269,0.007,0.431,1,1
1/0090063247.03869,0.007,0.431,1,1
1/0090063255.03749,0.007,0.431,1,1
1/0090063263.04030,0.007,0.431,1,1
1/0090063271.03988,0.007,0.404,1,1
1/0090063279.03569,0.009,0.404,1,1
1/0090063287.09239,0.007,0.431,1,1
1/0090063295.10519,0.007,0.404,1,1
1/0090063303.09489,0.007,0.404,1,1
1/0090063311.09629,0.009,0.404,1,1
1/0090063319.08949,0.009,0.404,1,1
1/0090063327.09478,0.007,0.404,1,1
1/0090063335.09878,0.007,0.404,1,1
1/0090063343.09109,0.007,0.431,1,1
1/0090063351.09118,0.007,0.404,1,1
1/0090063359.10128,0.009,0.431,1,1
1/0090063367.09629,0.009,0.404,1,1
1/0090063375.09059,0.009,0.431,1,1
1/0090063383.09069,0.009,0.404,1,1
1/0090063391.09649,0.007,0.404,1,1
1/0090063399.09179,0.007,0.404,1,1
1/0090063407.08979,0.007,0.404,1,1
1/0090063415.08909,0.009,0.404,1,1
1/0090063423.10308,0.007,0.431,1,1
1/0090063431.09228,0.007,0.404,1,1
1/0090063439.09768,0.007,0.404,1,1
1/0090063447.08529,0.009,0.431,1,1
1/0090063455.09028,0.007,0.404,1,1
1/0090063463.09568,0.007,0.431,1,1
1/0090063471.08448,0.007,0.404,1,1
1/0090063479.08319,0.007,0.431,1,1
1/0090063487.09259,0.009,0.404,1,1
1/0090063495.08709,0.009,0.404,1,1
1/0090063503.08299,0.009,0.404,1,1
1/0090063511.08299,0.007,0.431,1,1
1/0090063519.08789,0.009,0.404,1,1
1/0090063527.08589,0.009,0.431,1,1
1/0090063535.08068,0.007,0.404,1,1
1/0090063543.08099,0.007,0.404,1,1
1/0090063551.09309,0.007,0.404,1,1
1/0090063559.08329,0.007,0.431,1,1
1/0090063567.08198,0.009,0.431,1,1
1/0090063575.07249,0.007,0.404,1,1
1/0090063583.07679,0.009,0.404,1,1
1/0090063591.08158,0.009,0.404,1,1
1/0090063599.08400,0.009,0.404,1,1
1/0090063607.07139,0.007,0.431,1,1
1/0090063615.08158,0.007,0.377,1,1
1/0090063623.07479,0.009,0.431,1,1
1/0090063631.07069,0.007,0.404,1,1
1/0090063639.07078,0.007,0.404,1,1
1/0090063647.07528,0.007,0.404,1,1
1/0090063655.07469,0.006,0.404,1,1
1/0090063663.06939,0.009,0.404,1,1
1/0090063671.06939,0.009,0.431,1,1
1/0090063679.08459,0.009,0.404,1,1
1/0090063687.07309,0.007,0.404,1,1
1/0090063695.08119,0.007,0.404,1,1
1/0090063703.06898,0.007,0.404,1,1
1/0090063711.07409,0.009,0.404,1,1
1/0090063719.07769,0.009,0.404,1,1
1/0090063727.06929,0.009,0.404,1,1
1/0090063735.06889,0.007,0.404,1,1
1/0090063743.07759,0.007,0.404,1,1
1/0090063751.07209,0.007,0.404,1,1
1/0090063759.06749,0.007,0.404,1,1
1/0090063767.06669,0.006,0.404,1,1
1/0090063775.07168,0.007,0.404,1,1
1/0090063783.07089,0.007,0.404,1,1
1/0090063791.06649,0.007,0.404,1,1
1/0090063799.06649,0.007,0.404,1,1
1/0090063807.08099,0.007,0.404,1,1
1/0090063815.06428,0.009,0.404,1,1
1/0090063823.06529,0.007,0.404,1,1
1/0090063831.05879,0.007,0.404,1,1
1/0090063839.06498,0.007,0.404,1,1
1/0090063847.06898,0.009,0.404,1,1
1/0090063855.05879,0.009,0.404,1,1
1/0090063863.03569,0.007,0.404,1,1
1/0090063871.04469,0.007,0.431,1,1
1/0090063879.03988,0.007,0.404,1,1
1/0090063887.03569,0.007,0.404,1,1
1/0090063895.03569,0.009,0.404,1,1
1/0090063903.04039,0.006,0.431,1,1
1/0090063911.03988,0.009,0.404,1,1
1/0090063919.03569,0.009,0.431,1,1
1/0090063927.03569,0.007,0.431,1,1
1/0090063935.05049,0.009,0.431,1,1
1/0090063943.03988,0.007,0.404,1,1
1/0090063951.04609,0.006,0.404,1,1
1/0090063959.03580,0.007,0.431,1,1
1/0090063967.04030,0.007,0.404,1,1
1/0090063975.04429,0.007,0.404,1,1
1/0090063983.03569,0.007,0.404,1,1
1/0090063991.03569,0.007,0.404,1,1
1/0090063999.04480,0.009,0.404,1,1
1/0090064007.03988,0.007,0.404,1,1
1/0090064015.03569,0.007,0.404,1,1
1/0090064023.03569,0.007,0.377,1,1
1/0090064031.04030,0.006,0.404,1,1
1/0090064039.03988,0.007,0.404,1,1
1/0090064047.03569,0.007,0.431,1,1
1/0090064055.03569,0.007,0.404,1,1
1/0090064063.05049,0.007,0.404,1,1
1/0090064071.03988,0.007,0.431,1,1
1/0090064079.04039,0.007,0.431,1,1
1/0090064087.03569,0.009,0.404,1,1
1/0090064095.04030,0.007,0.404,1,1
1/0090064103.04429,0.007,0.404,1,1
1/0090064111.03569,0.007,0.431,1,1
1/0090064119.03569,0.007,0.431,1,1
1/0090064127.04480,0.007,0.007,1,1
1/0090064135.03988,0.007,0.007,1,1
1/0090064143.03569,0.007,0.007,1,1
1/0090064151.03718,0.009,0.007,1,1
1/0090064159.04030,0.007,0.008,1,1
1/0090064167.03988,0.007,0.007,1,1
1/0090064175.03569,0.007,0.008,1,1
1/0090064183.03718,0.007,0.007,1,1
1/0090064191.05049,0.007,0.008,1,1
1/0090064199.03988,0.007,0.008,1,1
1/0090064207.04568,0.009,0.008,1,1
1/0090064215.03569,0.006,0.007,1,1
1/0090064223.04030,0.007,0.007,1,1
1/0090064231.04429,0.007,0.008,1,1
1/0090064239.03569,0.007,0.007,1,1
1/0090064247.03718,0.007,0.007,1,1
1/0090064255.04469,0.007,0.008,1,1
1/0090064263.03988,0.007,0.007,1,1
1/0090064271.03569,0.007,0.008,1,1
1/0090064279.03718,0.007,0.008,1,1
1/0090064287.04030,0.007,0.008,1,1
1/0090064295.03988,0.007,0.007,1,1
1/0090064303.03569,0.007,0.008,1,1
1/0090064311.03718,0.009,0.007,1,1
1/0090064319.05049,0.007,0.008,1,1
1/0090064327.03988,0.007,0.008,1,1
1/0090064335.04059,0.007,0.007,1,1
1/0090064343.03718,0.007,0.008,1,1
1/0090064351.04030,0.007,0.008,1,1
1/0090064359.04429,0.007,0.008,1,1
1/0090064367.03569,0.006,0.007,1,1
1/0090064375.03718,0.007,0.008,1,1
1/0090064383.04469,0.009,0.007,1,1
1/0090064391.03988,0.007,0.007,1,1
1/0090064399.03569,0.007,0.008,1,1
1/0090064407.03718,0.007,0.007,1,1
1/0090064415.04030,0.007,0.007,1,1
1/0090064423.03988,0.007,0.007,1,1
1/0090064431.03569,0.007,0.008,1,1
1/0090064439.03718,0.007,0.008,1,1
1/0090064447.05049,0.007,0.008,1,1
1/0090064455.03988,0.007,0.008,1,1
1/0090064463.04609,0.007,0.007,1,1
1/0090064471.03718,0.007,0.008,1,1
1/0090064479.04030,0.007,0.008,1,1
1/0090064487.04429,0.009,0.008,1,1
1/0090064495.03569,0.007,0.008,1,1
1/0090064503.03718,0.007,0.007,1,1
1/0090064511.04480,0.007,0.007,1,1
1/0090064519.03988,0.007,0.008,1,1
1/0090064527.03569,0.007,0.008,1,1
1/0090064535.03718,0.007,0.007,1,1
1/0090064543.04030,0.007,0.008,1,1
1/0090064551.03988,0.007,0.007,1,1
1/0090064559.03569,0.007,0.008,1,1
1/0090064567.03718,0.007,0.008,1,1
1/0090064575.05049,0.007,0.008,1,1
1/0090064583.03988,0.007,0.007,1,1
1/0090064591.04049,0.007,0.008,1,1
1/0090064599.03639,0.009,0.007,1,1
1/0090064607.04030,0.009,0.007,1,1
1/0090064615.04429,0.007,0.008,1,1
1/0090064623.04199,0.007,0.007,1,1
1/0090064631.04188,0.007,0.008,1,1
1/0090064639.05229,0.007,0.007,1,1
1/0090064647.05108,0.007,0.007,1,1
1/0090064655.03569,0.009,0.007,1,1
1/0090064663.03569,0.007,0.007,1,1
1/0090064671.04030,0.007,0.008,1,1
1/0090064679.03988,0.007,0.007,1,1
1/0090064687.03580,0.007,0.007,1,1
1/0090064695.03569,0.007,0.008,1,1
1/0090064703.05049,0.009,0.007,1,1
1/0090064711.03988,0.009,0.007,1,1
1/0090064719.04609,0.007,0.007,1,1
1/0090064727.03580,0.007,0.008,1,1
1/0090064735.04030,0.007,0.008,1,1
1/0090064743.04429,0.009,0.007,1,1
1/0090064751.03569,0.007,0.008,1,1
1/0090064759.03569,0.007,0.008,1,1
1/0090064767.04489,0.007,0.008,1,1
1/0090064775.03988,0.007,0.007,1,1
1/0090064783.03569,0.007,0.007,1,1
1/0090064791.03569,0.007,0.007,1,1
1/0090064799.04030,0.007,0.007,1,1
1/0090064807.03988,0.007,0.007,1,1
1/0090064815.03569,0.007,0.008,1,1
1/0090064823.03569,0.007,0.007,1,1
1/0090064831.05049,0.009,0.007,1,1
1/0090064839.03988,0.007,0.008,1,1
1/0090064847.04059,0.007,0.007,1,1
1/0090064855.03569,0.009,0.007,1,1
1/0090064863.04019,0.009,0.007,1,1
1/0090064871.04429,0.007,0.007,1,1
1/0090064879.03569,0.009,0.008,1,1
1/0090064887.03409,0.009,0.007,1,1
1/0090064895.04469,0.009,0.007,1,1
1/0090064903.04230,0.009,0.007,1,1
1/0090064911.03569,0.009,0.007,1,1
1/0090064919.03409,0.007,0.007,1,1
1/0090064927.04030,0.007,0.007,1,1
1/0090064935.04230,0.007,0.007,1,1
1/0090064943.03409,0.009,0.008,1,1
1/0090064951.03419,0.007,0.005,1,1
1/0090064959.05288,0.007,0.005,1,1
1/0090064967.04230,0.009,0.008,1,1
1/0090064975.04568,0.007,0.007,1,1
1/0090064983.03569,0.007,0.007,1,1
1/0090064991.04030,0.007,0.007,1,1
1/0090064999.04429,0.009,0.005,1,1
1/0090065007.03569,0.007,0.007,1,1
1/0090065015.03569,0.007,0.007,1,1
1/0090065023.04469,0.007,0.007,1,1
1/0090065031.03988,0.009,0.007,1,1
1/0090065039.03569,0.007,0.007,1,1
1/0090065047.03569,0.007,0.007,1,1
1/0090065055.04030,0.007,0.008,1,1
1/0090065063.03988,0.007,0.005,1,1
1/0090065071.03569,0.007,0.007,1,1
1/0090065079.03569,0.007,0.007,1,1
1/0090065087.05049,0.007,0.404,1,1
1/0090065095.03988,0.009,0.404,1,1
1/0090065103.04049,0.007,0.404,1,1
1/0090065111.03569,0.006,0.404,1,1
1/0090065119.04030,0.006,0.404,1,1
1/0090065127.04429,0.009,0.404,1,1
1/0090065135.03569,0.007,0.404,1,1
1/0090065143.03569,0.006,0.404,1,1
1/0090065151.04469,0.009,0.404,1,1
1/0090065159.03988,0.007,0.404,1,1
1/0090065167.03580,0.007,0.404,1,1
1/0090065175.03569,0.007,0.404,1,1
1/0090065183.04030,0.007,0.404,1,1
1/0090065191.03988,0.007,0.404,1,1
