"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:16:28.86 ,"1/0089968585.17083",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001323.462,    0015.220,    -063.544,    0019.031,    0102.153
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:16:36.40 ,"1/0089968592.52682",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001312.576,    0014.914,    -063.555,    0019.032,    0102.243
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:16:43.95 ,"1/0089968600.22746",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001301.715,    0014.607,    -063.566,    0019.034,    0102.332
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:16:51.49 ,"1/0089968607.58345",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001290.880,    0014.299,    -063.577,    0019.035,    0102.422
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:16:59.03 ,"1/0089968615.28408",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001280.072,    0013.989,    -063.589,    0019.036,    0102.512
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:06.58 ,"1/0089968622.64008",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001269.291,    0013.678,    -063.600,    0019.038,    0102.602
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:14.12 ,"1/0089968630.34071",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001258.537,    0013.365,    -063.611,    0019.039,    0102.692
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:21.66 ,"1/0089968638.04134",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.811,    0013.051,    -063.622,    0019.040,    0102.782
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:29.21 ,"1/0089968645.39734",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001237.113,    0012.736,    -063.633,    0019.042,    0102.872
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:36.75 ,"1/0089968653.09797",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001226.444,    0012.419,    -063.644,    0019.043,    0102.962
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:44.29 ,"1/0089968660.45397",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.804,    0012.100,    -063.655,    0019.044,    0103.052
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:51.84 ,"1/0089968668.15460",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001205.194,    0011.781,    -063.666,    0019.046,    0103.143
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:17:59.38 ,"1/0089968675.51059",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001194.614,    0011.459,    -063.676,    0019.047,    0103.233
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:06.92 ,"1/0089968683.21123",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001184.065,    0011.136,    -063.687,    0019.048,    0103.323
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:14.47 ,"1/0089968690.56722",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.547,    0010.812,    -063.698,    0019.049,    0103.413
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:22.01 ,"1/0089968698.26785",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.061,    0010.486,    -063.709,    0019.051,    0103.503
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:29.55 ,"1/0089968705.62385",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.607,    0010.159,    -063.719,    0019.052,    0103.594
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:37.10 ,"1/0089968713.32448",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.185,    0009.830,    -063.730,    0019.054,    0103.684
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:44.64 ,"1/0089968721.02511",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.797,    0009.500,    -063.741,    0019.055,    0103.774
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:52.18 ,"1/0089968728.38111",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.443,    0009.168,    -063.751,    0019.056,    0103.864
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:18:59.73 ,"1/0089968736.08174",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.123,    0008.835,    -063.761,    0019.058,    0103.954
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:07.27 ,"1/0089968743.43774",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.837,    0008.500,    -063.772,    0019.059,    0104.044
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:14.81 ,"1/0089968751.13837",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.587,    0008.164,    -063.782,    0019.060,    0104.134
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:22.35 ,"1/0089968758.49436",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.373,    0007.826,    -063.792,    0019.062,    0104.224
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:29.90 ,"1/0089968766.19500",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.195,    0007.486,    -063.803,    0019.063,    0104.314
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:37.44 ,"1/0089968773.55099",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.054,    0007.145,    -063.813,    0019.064,    0104.404
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:44.98 ,"1/0089968781.25162",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.950,    0006.803,    -063.823,    0019.066,    0104.494
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:19:52.53 ,"1/0089968788.60762",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.885,    0006.459,    -063.833,    0019.067,    0104.583
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:00.07 ,"1/0089968796.30825",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.858,    0006.113,    -063.843,    0019.068,    0104.673
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:07.61 ,"1/0089968804.00888",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.870,    0005.766,    -063.853,    0019.070,    0104.762
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:15.16 ,"1/0089968811.36488",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.921,    0005.417,    -063.863,    0019.071,    0104.851
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:22.70 ,"1/0089968819.06551",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.013,    0005.067,    -063.872,    0019.073,    0104.940
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:30.24 ,"1/0089968826.42150",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.146,    0004.715,    -063.882,    0019.074,    0105.029
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:37.79 ,"1/0089968834.12214",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.320,    0004.361,    -063.892,    0019.075,    0105.118
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:45.33 ,"1/0089968841.47813",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.536,    0004.006,    -063.901,    0019.077,    0105.207
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:20:52.87 ,"1/0089968849.17876",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.795,    0003.649,    -063.911,    0019.078,    0105.295
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:21:00.42 ,"1/0089968856.53476",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.097,    0003.291,    -063.920,    0019.079,    0105.383
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:21:07.96 ,"1/0089968864.23539",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.442,    0002.931,    -063.929,    0019.081,    0105.472
"FRM_AIS_EDR_2770.DAT           ",2006-03-09T07:21:15.50 ,"1/0089968871.59139",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.832,    0002.570,    -063.939,    0019.082,    0105.559
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:28.65 ,"1/0089968885.03145",    1,    0,    1874,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.191,    0001.936,    -063.954,    0019.085,    0105.712
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:31.34 ,"1/0089968887.48185",    1,    1,    1874,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000911.807,    0001.806,    -063.958,    0019.085,    0105.743
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:34.02 ,"1/0089968890.27175",    1,    2,    1874,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.438,    0001.676,    -063.961,    0019.086,    0105.774
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:36.69 ,"1/0089968893.05650",    1,    3,    1874,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.085,    0001.546,    -063.964,    0019.086,    0105.805
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:39.35 ,"1/0089968895.49146",    1,    4,    1874,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.747,    0001.416,    -063.967,    0019.087,    0105.835
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:43.37 ,"1/0089968899.50656",    2,    0,    1932,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000896.718,    0001.220,    -063.972,    0019.088,    0105.882
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:46.02 ,"1/0089968902.27586",    2,    1,    1932,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.414,    0001.091,    -063.975,    0019.088,    0105.912
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:48.67 ,"1/0089968905.04516",    2,    2,    1932,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000890.117,    0000.961,    -063.978,    0019.089,    0105.943
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:51.31 ,"1/0089968907.46467",    2,    3,    1932,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.835,    0000.832,    -063.981,    0019.089,    0105.973
"FRM_SS2_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:53.94 ,"1/0089968910.22367",    2,    4,    1932,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.569,    0000.702,    -063.984,    0019.090,    0106.003
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:21:58.55 ,"1/0089968914.62498",    3,    0,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.860,    0000.476,    -063.990,    0019.091,    0106.056
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:01.17 ,"1/0089968917.37368",    3,    1,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.629,    0000.347,    -063.993,    0019.091,    0106.086
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:03.78 ,"1/0089968920.11723",    3,    2,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.414,    0000.218,    -063.996,    0019.092,    0106.115
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:06.38 ,"1/0089968922.51099",    3,    3,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.215,    0000.089,    -063.999,    0019.092,    0106.145
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:08.98 ,"1/0089968925.24940",    3,    4,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000865.021,    -000.040,    -064.002,    0019.093,    0106.175
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:11.57 ,"1/0089968927.63801",    3,    5,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.843,    -000.168,    -064.004,    0019.093,    0106.204
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:14.16 ,"1/0089968930.36611",    3,    6,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.680,    -000.296,    -064.007,    0019.094,    0106.233
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:16.74 ,"1/0089968933.08907",    3,    7,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.532,    -000.425,    -064.010,    0019.094,    0106.263
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:19.31 ,"1/0089968935.46738",    3,    8,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.391,    -000.553,    -064.013,    0019.095,    0106.292
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:21.88 ,"1/0089968938.18518",    3,    9,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000849.264,    -000.681,    -064.016,    0019.095,    0106.321
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:24.44 ,"1/0089968940.55320",    3,   10,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000846.153,    -000.809,    -064.019,    0019.096,    0106.350
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:27.00 ,"1/0089968943.26070",    3,   11,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000843.058,    -000.937,    -064.022,    0019.096,    0106.379
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:29.55 ,"1/0089968945.62357",    3,   12,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.968,    -001.065,    -064.025,    0019.097,    0106.407
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:32.10 ,"1/0089968948.32593",    3,   13,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.894,    -001.193,    -064.027,    0019.097,    0106.436
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:34.64 ,"1/0089968951.02313",    3,   14,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.835,    -001.320,    -064.030,    0019.098,    0106.464
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:37.17 ,"1/0089968953.37055",    3,   15,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.791,    -001.447,    -064.033,    0019.098,    0106.493
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:39.70 ,"1/0089968956.06261",    3,   16,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.753,    -001.575,    -064.036,    0019.099,    0106.521
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:42.22 ,"1/0089968958.40487",    3,   17,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.730,    -001.702,    -064.038,    0019.099,    0106.549
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:44.73 ,"1/0089968961.08663",    3,   18,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.722,    -001.829,    -064.041,    0019.100,    0106.577
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:47.25 ,"1/0089968963.42375",    3,   19,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.720,    -001.956,    -064.044,    0019.100,    0106.605
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:49.75 ,"1/0089968966.10036",    3,   20,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.734,    -002.083,    -064.046,    0019.101,    0106.633
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:52.25 ,"1/0089968968.42718",    3,   21,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.762,    -002.210,    -064.049,    0019.101,    0106.661
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:54.74 ,"1/0089968971.09348",    3,   22,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.806,    -002.337,    -064.052,    0019.102,    0106.689
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:57.23 ,"1/0089968973.41515",    3,   23,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.855,    -002.464,    -064.054,    0019.102,    0106.716
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:22:59.72 ,"1/0089968976.07631",    3,   24,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.920,    -002.590,    -064.057,    0019.103,    0106.744
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:02.19 ,"1/0089968978.38768",    3,   25,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.999,    -002.716,    -064.059,    0019.103,    0106.771
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:04.67 ,"1/0089968981.04369",    3,   26,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.085,    -002.843,    -064.062,    0019.104,    0106.798
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:07.13 ,"1/0089968983.34992",    3,   27,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.185,    -002.969,    -064.065,    0019.104,    0106.825
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:09.59 ,"1/0089968985.65099",    3,   28,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.300,    -003.095,    -064.067,    0019.105,    0106.852
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:12.05 ,"1/0089968988.29155",    3,   29,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.431,    -003.221,    -064.070,    0019.105,    0106.879
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:14.50 ,"1/0089968990.58747",    3,   30,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.567,    -003.347,    -064.072,    0019.106,    0106.906
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:16.94 ,"1/0089968993.22288",    3,   31,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.718,    -003.473,    -064.075,    0019.106,    0106.933
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:19.38 ,"1/0089968995.50851",    3,   32,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.884,    -003.598,    -064.077,    0019.107,    0106.959
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:21.81 ,"1/0089968998.13877",    3,   33,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.055,    -003.724,    -064.079,    0019.107,    0106.986
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:24.24 ,"1/0089969000.41924",    3,   34,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.242,    -003.849,    -064.082,    0019.108,    0107.012
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:26.66 ,"1/0089969003.03921",    3,   35,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.443,    -003.975,    -064.084,    0019.108,    0107.039
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:29.08 ,"1/0089969005.31453",    3,   36,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.650,    -004.100,    -064.087,    0019.109,    0107.065
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:23:31.49 ,"1/0089969007.58470",    3,   37,   34334,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.872,    -004.225,    -064.089,    0019.109,    0107.091
