"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:19:53.11 ,"1/0080680788.13831",    0,    0,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.990,    -056.442,    -129.450,    0023.302,    0109.670
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:00.65 ,"1/0080680795.49430",    0,    1,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.636,    -056.768,    -129.417,    0023.306,    0109.356
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:08.19 ,"1/0080680803.19494",    0,    2,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.315,    -057.097,    -129.382,    0023.311,    0109.042
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:15.73 ,"1/0080680810.55093",    0,    3,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.026,    -057.427,    -129.346,    0023.315,    0108.726
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:23.28 ,"1/0080680818.25156",    0,    4,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.770,    -057.758,    -129.308,    0023.319,    0108.408
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:30.82 ,"1/0080680825.60756",    0,    5,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.547,    -058.091,    -129.269,    0023.324,    0108.089
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:38.36 ,"1/0080680833.30819",    0,    6,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.357,    -058.425,    -129.228,    0023.329,    0107.769
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:45.91 ,"1/0080680841.00882",    0,    7,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.203,    -058.761,    -129.185,    0023.334,    0107.447
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:20:53.45 ,"1/0080680848.36482",    0,    8,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.082,    -059.098,    -129.141,    0023.339,    0107.124
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:00.99 ,"1/0080680856.06545",    0,    9,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.998,    -059.437,    -129.094,    0023.344,    0106.799
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:08.54 ,"1/0080680863.42144",    0,   10,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.949,    -059.778,    -129.046,    0023.349,    0106.472
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:16.08 ,"1/0080680871.12208",    0,   11,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.936,    -060.119,    -128.996,    0023.354,    0106.145
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:23.62 ,"1/0080680878.47807",    0,   12,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.960,    -060.463,    -128.944,    0023.360,    0105.815
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:31.17 ,"1/0080680886.17870",    0,   13,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.022,    -060.808,    -128.889,    0023.366,    0105.484
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:38.71 ,"1/0080680893.53470",    0,   14,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.121,    -061.154,    -128.833,    0023.372,    0105.152
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:46.25 ,"1/0080680901.23533",    0,   15,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.259,    -061.502,    -128.774,    0023.378,    0104.818
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:21:53.80 ,"1/0080680908.59133",    0,   16,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.435,    -061.851,    -128.712,    0023.384,    0104.482
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:01.34 ,"1/0080680916.29196",    0,   17,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.651,    -062.202,    -128.648,    0023.390,    0104.145
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:08.88 ,"1/0080680923.64795",    0,   18,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.907,    -062.555,    -128.581,    0023.396,    0103.807
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:16.43 ,"1/0080680931.34859",    0,   19,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.204,    -062.908,    -128.512,    0023.403,    0103.467
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:23.97 ,"1/0080680939.04922",    0,   20,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.542,    -063.264,    -128.439,    0023.410,    0103.125
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:31.51 ,"1/0080680946.40521",    0,   21,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.921,    -063.621,    -128.364,    0023.417,    0102.782
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:39.06 ,"1/0080680954.10585",    0,   22,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.342,    -063.979,    -128.285,    0023.424,    0102.438
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:46.60 ,"1/0080680961.46184",    0,   23,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.806,    -064.339,    -128.203,    0023.432,    0102.092
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:22:54.14 ,"1/0080680969.16247",    0,   24,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.313,    -064.701,    -128.118,    0023.440,    0101.744
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:01.69 ,"1/0080680976.51847",    0,   25,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.864,    -065.064,    -128.029,    0023.448,    0101.395
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:09.23 ,"1/0080680984.21910",    0,   26,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.460,    -065.429,    -127.936,    0023.456,    0101.044
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:16.77 ,"1/0080680991.57509",    0,   27,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.100,    -065.795,    -127.838,    0023.464,    0100.692
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:24.31 ,"1/0080680999.27573",    0,   28,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.786,    -066.162,    -127.737,    0023.473,    0100.338
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:31.86 ,"1/0080681006.63172",    0,   29,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.518,    -066.531,    -127.631,    0023.482,    0099.982
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:39.40 ,"1/0080681014.33235",    0,   30,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.297,    -066.902,    -127.520,    0023.492,    0099.625
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:46.94 ,"1/0080681022.03299",    0,   31,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.123,    -067.274,    -127.405,    0023.501,    0099.267
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:23:54.49 ,"1/0080681029.38898",    0,   32,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.997,    -067.647,    -127.284,    0023.512,    0098.907
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:02.03 ,"1/0080681037.08961",    0,   33,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.919,    -068.022,    -127.157,    0023.522,    0098.545
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:09.57 ,"1/0080681044.44561",    0,   34,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.890,    -068.399,    -127.025,    0023.533,    0098.182
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:17.12 ,"1/0080681052.14624",    0,   35,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.911,    -068.777,    -126.886,    0023.544,    0097.817
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:24.66 ,"1/0080681059.50223",    0,   36,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.982,    -069.156,    -126.741,    0023.556,    0097.451
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:32.20 ,"1/0080681067.20287",    0,   37,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.103,    -069.537,    -126.589,    0023.568,    0097.083
"FRM_AIS_EDR_2386.DAT           ",2005-11-21T19:24:39.75 ,"1/0080681074.55886",    0,   38,   38146,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.276,    -069.919,    -126.429,    0023.581,    0096.713
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:24:52.63 ,"1/0080681087.48435",    1,    0,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.318,    -070.576,    -126.138,    0023.604,    0096.079
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:24:55.07 ,"1/0080681090.11461",    1,    1,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.507,    -070.700,    -126.080,    0023.608,    0095.958
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:24:57.50 ,"1/0080681092.39509",    1,    2,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.712,    -070.824,    -126.021,    0023.613,    0095.838
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:24:59.92 ,"1/0080681095.01505",    1,    3,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.931,    -070.948,    -125.962,    0023.617,    0095.718
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:02.34 ,"1/0080681097.29037",    1,    4,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.155,    -071.073,    -125.901,    0023.622,    0095.598
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:04.75 ,"1/0080681099.56055",    1,    5,    1944,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.394,    -071.196,    -125.840,    0023.627,    0095.478
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:07.91 ,"1/0080681103.00920",    2,    0,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.787,    -071.359,    -125.759,    0023.633,    0095.320
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:09.83 ,"1/0080681104.61547",    2,    1,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.593,    -071.458,    -125.708,    0023.637,    0095.224
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:11.75 ,"1/0080681106.56123",    2,    2,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.412,    -071.557,    -125.657,    0023.641,    0095.129
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:13.67 ,"1/0080681108.50698",    2,    3,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.234,    -071.656,    -125.605,    0023.645,    0095.033
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:15.58 ,"1/0080681110.44759",    2,    4,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.069,    -071.754,    -125.553,    0023.649,    0094.937
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:17.49 ,"1/0080681112.38820",    2,    5,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.907,    -071.853,    -125.500,    0023.653,    0094.842
"FRM_SS2_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:19.40 ,"1/0080681114.32880",    2,    6,    1852,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.749,    -071.952,    -125.446,    0023.657,    0094.746
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:22.46 ,"1/0080681117.37103",    3,    0,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.293,    -072.110,    -125.359,    0023.664,    0094.592
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:24.14 ,"1/0080681119.16230",    3,    1,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.400,    -072.197,    -125.310,    0023.668,    0094.507
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:25.82 ,"1/0080681120.60893",    3,    2,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.510,    -072.284,    -125.261,    0023.671,    0094.423
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:27.50 ,"1/0080681122.39505",    3,    3,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.631,    -072.371,    -125.211,    0023.675,    0094.339
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:29.17 ,"1/0080681124.18117",    3,    4,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.756,    -072.458,    -125.160,    0023.679,    0094.254
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:30.84 ,"1/0080681125.62266",    3,    5,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.883,    -072.545,    -125.109,    0023.683,    0094.170
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:32.51 ,"1/0080681127.40363",    3,    6,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.022,    -072.632,    -125.058,    0023.686,    0094.086
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:34.18 ,"1/0080681129.18460",    3,    7,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.163,    -072.719,    -125.006,    0023.690,    0094.001
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:35.84 ,"1/0080681130.62093",    3,    8,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.307,    -072.805,    -124.953,    0023.694,    0093.917
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:37.51 ,"1/0080681132.40191",    3,    9,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.454,    -072.892,    -124.900,    0023.698,    0093.833
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:39.17 ,"1/0080681134.17773",    3,   10,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000730.613,    -072.979,    -124.847,    0023.702,    0093.749
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:40.82 ,"1/0080681135.60891",    3,   11,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.774,    -073.065,    -124.792,    0023.706,    0093.665
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:42.48 ,"1/0080681137.38473",    3,   12,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.938,    -073.152,    -124.737,    0023.711,    0093.581
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:44.13 ,"1/0080681139.15541",    3,   13,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.113,    -073.238,    -124.682,    0023.715,    0093.497
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:45.78 ,"1/0080681140.58144",    3,   14,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.291,    -073.324,    -124.626,    0023.719,    0093.413
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:47.43 ,"1/0080681142.35212",    3,   15,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.472,    -073.411,    -124.569,    0023.723,    0093.329
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:49.07 ,"1/0080681144.11764",    3,   16,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.664,    -073.497,    -124.512,    0023.727,    0093.245
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:50.72 ,"1/0080681145.53852",    3,   17,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.859,    -073.583,    -124.454,    0023.732,    0093.161
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:52.36 ,"1/0080681147.30405",    3,   18,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.057,    -073.669,    -124.396,    0023.736,    0093.077
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:54.00 ,"1/0080681149.06957",    3,   19,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.257,    -073.755,    -124.336,    0023.740,    0092.994
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:55.63 ,"1/0080681150.48531",    3,   20,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.469,    -073.841,    -124.276,    0023.745,    0092.910
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:57.27 ,"1/0080681152.24568",    3,   21,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.684,    -073.927,    -124.216,    0023.749,    0092.826
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:25:58.90 ,"1/0080681154.00606",    3,   22,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.901,    -074.012,    -124.155,    0023.754,    0092.743
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:00.53 ,"1/0080681155.41664",    3,   23,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.129,    -074.098,    -124.093,    0023.758,    0092.659
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:02.16 ,"1/0080681157.17187",    3,   24,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.361,    -074.184,    -124.030,    0023.763,    0092.576
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:03.78 ,"1/0080681158.58245",    3,   25,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.595,    -074.269,    -123.967,    0023.767,    0092.492
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:05.40 ,"1/0080681160.33253",    3,   26,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.840,    -074.355,    -123.903,    0023.772,    0092.409
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:07.02 ,"1/0080681162.08260",    3,   27,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.088,    -074.440,    -123.838,    0023.777,    0092.326
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:08.64 ,"1/0080681163.48804",    3,   28,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.339,    -074.525,    -123.773,    0023.782,    0092.243
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:10.26 ,"1/0080681165.23811",    3,   29,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.592,    -074.611,    -123.707,    0023.787,    0092.159
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:11.87 ,"1/0080681166.63840",    3,   30,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.857,    -074.696,    -123.640,    0023.792,    0092.076
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:13.48 ,"1/0080681168.38333",    3,   31,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.124,    -074.781,    -123.572,    0023.797,    0091.993
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:15.09 ,"1/0080681170.12825",    3,   32,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.394,    -074.866,    -123.504,    0023.802,    0091.910
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:16.69 ,"1/0080681171.52339",    3,   33,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.675,    -074.951,    -123.434,    0023.807,    0091.827
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:26:18.30 ,"1/0080681173.26316",    3,   34,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.959,    -075.036,    -123.364,    0023.812,    0091.744
