1/0080581641.04899,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581673.04278,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581705.04278,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581737.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581769.04899,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581801.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581833.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581865.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581897.04899,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581929.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581961.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080581993.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582025.04899,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582057.04278,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582089.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582121.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582153.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582185.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582217.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582249.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582281.05029,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582313.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582345.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582377.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582409.05639,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582441.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582473.05288,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582505.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582537.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582569.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582601.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582633.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582665.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582697.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582729.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582761.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582793.04658,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582825.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582857.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582889.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582921.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582953.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080582985.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583017.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583049.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583081.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583113.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583145.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583177.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583209.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583241.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583273.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583305.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583337.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583369.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583401.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583433.05029,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583465.04449,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583497.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583529.05240,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583561.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583593.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583625.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583657.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583689.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080583721.04168,5.031,3.277,0.402,5.031,3.277,0.381,10.906,1,1,0,1,1,0,1
1/0080583753.04168,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583785.04210,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583817.05649,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583849.04179,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583881.04179,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583913.05159,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583945.04799,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080583977.04210,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080584009.04168,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080584041.04179,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080584073.04799,5.031,3.277,1.480,4.968,3.340,1.480,10.906,1,1,0,1,1,0,1
1/0080584105.04210,5.010,3.277,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0080584137.04349,5.074,3.277,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080584169.04349,5.031,3.277,2.727,5.010,3.277,2.727,10.906,1,1,0,1,1,0,1
1/0080584201.05009,5.031,3.277,1.670,5.031,3.277,1.670,10.906,1,1,0,1,1,0,1
1/0080584233.04159,5.031,3.298,0.951,5.010,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0080584265.04399,5.031,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080584297.04339,5.031,3.277,2.896,5.010,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0080584329.05009,5.010,3.298,1.818,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0080584361.04168,5.031,3.298,1.036,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0080584393.04390,5.010,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080584425.04349,5.031,3.298,3.086,5.010,3.277,3.065,10.906,1,1,0,1,1,0,1
1/0080584457.05018,5.010,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0080584489.04179,5.031,3.234,1.120,4.989,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0080584521.05339,4.968,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080584553.04339,5.031,3.298,3.256,5.031,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0080584585.05119,5.010,3.298,2.072,5.010,3.277,2.072,10.906,1,1,0,1,1,0,1
1/0080584617.04368,5.031,3.298,1.226,5.010,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0080584649.04379,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080584681.04168,5.031,3.298,3.425,5.031,3.277,3.425,10.906,1,1,0,1,1,0,1
1/0080584713.05688,5.031,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0080584745.04379,5.010,3.298,1.311,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0080584777.04390,5.010,3.298,2.643,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0080584809.04168,5.010,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0080584841.04799,5.010,3.298,2.347,5.010,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0080584873.04179,5.010,3.298,1.416,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0080584905.04379,5.031,3.277,0.803,5.031,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0080584937.04168,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0080584969.04649,5.031,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0080585001.04379,5.010,3.298,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0080585033.04390,5.010,3.298,0.867,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0080585065.04179,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0080585097.04649,5.010,3.298,2.643,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0080585129.04179,5.010,3.298,1.628,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0080585161.04379,5.010,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0080585193.04368,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080585225.04649,5.010,3.298,2.790,5.010,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0080585257.04179,5.010,3.298,1.733,4.968,3.340,1.733,10.906,1,1,0,1,1,0,1
1/0080585289.04379,5.010,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0080585321.04179,5.095,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080585353.04649,5.010,3.298,2.960,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0080585385.04179,5.031,3.298,1.860,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0080585417.04289,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0080585449.04278,5.010,3.298,3.995,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0080585481.04799,5.010,3.298,3.129,5.010,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0080585513.04179,5.010,3.298,1.987,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0080585545.04269,5.010,3.298,1.142,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0080585577.04269,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080585609.04649,5.031,3.298,3.277,5.010,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0080585641.04179,5.010,3.298,2.114,5.010,3.277,2.114,10.906,1,1,0,1,1,0,1
1/0080585673.04278,5.010,3.298,1.247,5.010,3.298,1.247,10.906,1,1,0,1,1,0,1
1/0080585705.04269,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080585737.04789,5.031,3.298,3.467,5.031,3.277,3.446,10.906,1,1,0,1,1,0,1
1/0080585769.04168,5.010,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0080585801.04278,5.010,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0080585833.04269,5.010,3.298,0.761,5.010,3.277,0.761,10.906,1,1,0,1,1,0,1
1/0080585865.04799,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0080585897.04179,5.010,3.298,2.389,5.010,3.277,2.389,10.906,1,1,0,1,1,0,1
1/0080585929.04269,5.010,3.298,1.438,5.010,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0080585961.05218,5.010,3.298,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0080585993.04649,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0080586025.04179,5.010,3.298,2.516,5.010,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0080586057.04309,5.010,3.298,1.543,5.010,3.277,1.543,10.906,1,1,0,1,1,0,1
1/0080586089.04309,5.031,3.298,0.888,5.031,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0080586121.05198,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0080586153.04179,5.031,3.298,2.685,5.010,3.277,2.685,10.906,1,1,0,1,1,0,1
1/0080586185.04168,5.010,3.298,1.649,5.010,3.277,1.649,10.906,1,1,0,1,1,0,1
1/0080586217.04269,5.010,3.298,0.571,5.010,3.277,0.529,10.906,1,1,0,1,1,0,1
1/0080586249.04899,5.010,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080586281.05558,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0080586313.05569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586345.05240,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586377.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586409.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586441.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586473.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586505.04649,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586537.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586569.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586601.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586633.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586665.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586697.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586729.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586761.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586793.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586825.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586857.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586889.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586921.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586953.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080586985.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587017.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587049.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587081.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587113.04249,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587145.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587177.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587209.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587241.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587273.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080587305.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587337.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587369.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587401.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587433.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587465.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587497.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587529.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587561.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587593.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587625.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587657.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587689.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587721.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587753.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587785.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587817.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587849.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587881.04249,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587913.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587945.04239,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080587977.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588009.04249,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588041.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588073.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588105.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588137.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588169.05719,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588201.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588233.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588265.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588297.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588329.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588361.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588393.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588425.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588457.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588489.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588521.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588553.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588585.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588617.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080588649.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
