"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:27:37.56 ,"1/0080584052.43745",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.419,    -057.073,    -096.401,    0023.354,    0108.900
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:27:45.11 ,"1/0080584060.13808",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.057,    -057.399,    -096.366,    0023.358,    0108.585
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:27:52.65 ,"1/0080584067.49408",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.727,    -057.728,    -096.329,    0023.362,    0108.270
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:00.19 ,"1/0080584075.19471",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.429,    -058.057,    -096.291,    0023.367,    0107.953
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:07.74 ,"1/0080584082.55071",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.164,    -058.388,    -096.251,    0023.372,    0107.634
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:15.28 ,"1/0080584090.25134",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.932,    -058.721,    -096.210,    0023.376,    0107.314
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:22.82 ,"1/0080584097.60733",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.733,    -059.055,    -096.166,    0023.381,    0106.993
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:30.37 ,"1/0080584105.30797",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.569,    -059.391,    -096.121,    0023.386,    0106.670
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:37.91 ,"1/0080584113.00860",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.439,    -059.728,    -096.075,    0023.392,    0106.346
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:45.45 ,"1/0080584120.36460",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.345,    -060.066,    -096.026,    0023.397,    0106.020
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:28:53.00 ,"1/0080584128.06523",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.286,    -060.406,    -095.975,    0023.402,    0105.693
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:00.54 ,"1/0080584135.42122",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.264,    -060.748,    -095.922,    0023.408,    0105.364
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:08.08 ,"1/0080584143.12186",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.278,    -061.091,    -095.867,    0023.414,    0105.033
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:15.63 ,"1/0080584150.47785",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.329,    -061.435,    -095.809,    0023.419,    0104.701
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:23.17 ,"1/0080584158.17849",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.418,    -061.781,    -095.750,    0023.426,    0104.368
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:30.71 ,"1/0080584165.53448",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.546,    -062.129,    -095.687,    0023.432,    0104.033
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:38.26 ,"1/0080584173.23511",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.712,    -062.478,    -095.623,    0023.438,    0103.697
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:45.80 ,"1/0080584180.59111",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.917,    -062.829,    -095.555,    0023.444,    0103.359
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:29:53.34 ,"1/0080584188.29174",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.163,    -063.181,    -095.485,    0023.451,    0103.019
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:00.89 ,"1/0080584195.64774",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.448,    -063.534,    -095.411,    0023.458,    0102.678
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:08.43 ,"1/0080584203.34837",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.775,    -063.890,    -095.335,    0023.465,    0102.336
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:15.97 ,"1/0080584211.04900",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.143,    -064.246,    -095.255,    0023.473,    0101.992
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:23.52 ,"1/0080584218.40500",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.553,    -064.604,    -095.172,    0023.480,    0101.646
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:31.06 ,"1/0080584226.10563",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.006,    -064.964,    -095.085,    0023.488,    0101.299
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:38.60 ,"1/0080584233.46163",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.502,    -065.325,    -094.995,    0023.496,    0100.950
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:46.14 ,"1/0080584241.16226",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.041,    -065.688,    -094.900,    0023.504,    0100.600
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:30:53.69 ,"1/0080584248.51825",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.625,    -066.052,    -094.802,    0023.513,    0100.248
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:01.23 ,"1/0080584256.21889",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.254,    -066.418,    -094.699,    0023.522,    0099.895
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:08.77 ,"1/0080584263.57488",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.928,    -066.785,    -094.592,    0023.531,    0099.540
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:16.32 ,"1/0080584271.27551",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.648,    -067.154,    -094.479,    0023.541,    0099.184
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:23.86 ,"1/0080584278.63151",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.414,    -067.524,    -094.362,    0023.551,    0098.826
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:31.40 ,"1/0080584286.33214",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.228,    -067.896,    -094.239,    0023.561,    0098.466
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:38.95 ,"1/0080584294.03278",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.089,    -068.269,    -094.111,    0023.571,    0098.105
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:46.49 ,"1/0080584301.38877",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.999,    -068.643,    -093.977,    0023.582,    0097.743
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:31:54.03 ,"1/0080584309.08940",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.957,    -069.019,    -093.836,    0023.594,    0097.378
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:01.58 ,"1/0080584316.44540",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.965,    -069.397,    -093.688,    0023.606,    0097.013
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:09.12 ,"1/0080584324.14603",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.023,    -069.776,    -093.534,    0023.618,    0096.645
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:16.66 ,"1/0080584331.50202",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.132,    -070.156,    -093.372,    0023.631,    0096.276
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:24.21 ,"1/0080584339.20266",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.292,    -070.538,    -093.201,    0023.644,    0095.906
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:31.75 ,"1/0080584346.55865",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.504,    -070.921,    -093.022,    0023.658,    0095.534
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:39.29 ,"1/0080584354.25929",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.768,    -071.306,    -092.834,    0023.673,    0095.160
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:46.84 ,"1/0080584361.61528",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.085,    -071.692,    -092.636,    0023.688,    0094.785
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:32:54.38 ,"1/0080584369.31591",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.456,    -072.079,    -092.427,    0023.704,    0094.409
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:01.92 ,"1/0080584377.01655",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.882,    -072.467,    -092.208,    0023.721,    0094.030
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:09.47 ,"1/0080584384.37254",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.362,    -072.857,    -091.976,    0023.738,    0093.651
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:17.01 ,"1/0080584392.07317",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.898,    -073.248,    -091.731,    0023.757,    0093.269
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:24.55 ,"1/0080584399.42917",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.490,    -073.641,    -091.472,    0023.776,    0092.886
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:32.10 ,"1/0080584407.12980",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.138,    -074.034,    -091.198,    0023.796,    0092.502
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:39.64 ,"1/0080584414.48580",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.844,    -074.429,    -090.907,    0023.817,    0092.116
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:47.18 ,"1/0080584422.18643",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.609,    -074.825,    -090.599,    0023.840,    0091.728
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:33:54.73 ,"1/0080584429.54242",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.431,    -075.222,    -090.272,    0023.864,    0091.339
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:02.27 ,"1/0080584437.24306",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.313,    -075.620,    -089.924,    0023.889,    0090.948
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:09.81 ,"1/0080584444.59905",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.255,    -076.019,    -089.553,    0023.916,    0090.556
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:17.35 ,"1/0080584452.29968",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.258,    -076.418,    -089.157,    0023.944,    0090.163
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:24.90 ,"1/0080584460.00032",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.322,    -076.819,    -088.734,    0023.975,    0089.767
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:32.44 ,"1/0080584467.35631",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.447,    -077.220,    -088.282,    0000.007,    0089.370
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:39.98 ,"1/0080584475.05694",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.635,    -077.622,    -087.796,    0000.041,    0088.972
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:47.53 ,"1/0080584482.41294",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.886,    -078.025,    -087.274,    0000.078,    0088.572
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:34:55.07 ,"1/0080584490.11357",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.201,    -078.427,    -086.712,    0000.118,    0088.171
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:02.61 ,"1/0080584497.46957",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.580,    -078.831,    -086.106,    0000.160,    0087.768
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:10.16 ,"1/0080584505.17020",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.024,    -079.234,    -085.450,    0000.206,    0087.364
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:17.70 ,"1/0080584512.52619",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.534,    -079.637,    -084.738,    0000.256,    0086.958
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:25.24 ,"1/0080584520.22683",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.110,    -080.040,    -083.963,    0000.309,    0086.550
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:32.79 ,"1/0080584527.58282",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.753,    -080.442,    -083.119,    0000.367,    0086.142
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:40.33 ,"1/0080584535.28345",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.464,    -080.843,    -082.195,    0000.431,    0085.731
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:47.87 ,"1/0080584542.63945",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.242,    -081.243,    -081.180,    0000.501,    0085.319
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:35:55.42 ,"1/0080584550.34008",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.090,    -081.641,    -080.062,    0000.577,    0084.906
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:02.96 ,"1/0080584558.04071",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.007,    -082.038,    -078.826,    0000.662,    0084.491
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:10.50 ,"1/0080584565.39671",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.994,    -082.431,    -077.453,    0000.755,    0084.075
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:18.05 ,"1/0080584573.09734",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.052,    -082.820,    -075.923,    0000.859,    0083.658
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:25.59 ,"1/0080584580.45333",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.182,    -083.206,    -074.210,    0000.976,    0083.238
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:33.13 ,"1/0080584588.15397",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.383,    -083.585,    -072.283,    0001.106,    0082.818
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:40.68 ,"1/0080584595.50996",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.657,    -083.957,    -070.106,    0001.253,    0082.396
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:48.22 ,"1/0080584603.21060",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.004,    -084.321,    -067.635,    0001.420,    0081.973
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:36:55.76 ,"1/0080584610.56659",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.426,    -084.673,    -064.818,    0001.610,    0081.548
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:03.31 ,"1/0080584618.26722",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.922,    -085.012,    -061.598,    0001.827,    0081.122
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:10.85 ,"1/0080584625.62322",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.493,    -085.334,    -057.905,    0002.075,    0080.694
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:18.39 ,"1/0080584633.32385",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.140,    -085.634,    -053.668,    0002.359,    0080.266
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:25.93 ,"1/0080584641.02448",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.863,    -085.907,    -048.818,    0002.685,    0079.835
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:33.48 ,"1/0080584648.38048",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.663,    -086.147,    -043.299,    0003.055,    0079.404
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:41.02 ,"1/0080584656.08111",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.541,    -086.348,    -037.089,    0003.471,    0078.971
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:48.56 ,"1/0080584663.43710",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.498,    -086.500,    -030.225,    0003.931,    0078.537
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:37:56.11 ,"1/0080584671.13774",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.533,    -086.599,    -022.826,    0004.426,    0078.101
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:03.65 ,"1/0080584678.49373",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.648,    -086.638,    -015.099,    0004.943,    0077.665
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:11.19 ,"1/0080584686.19436",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.843,    -086.614,    -007.313,    0005.464,    0077.227
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:18.74 ,"1/0080584693.55036",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.119,    -086.528,    0000.248,    0005.970,    0076.787
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:26.28 ,"1/0080584701.25099",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.476,    -086.385,    0007.348,    0006.446,    0076.347
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:33.82 ,"1/0080584708.60698",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.915,    -086.190,    0013.831,    0006.880,    0075.905
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:41.37 ,"1/0080584716.30762",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.437,    -085.950,    0019.631,    0007.268,    0075.462
