1/0080654089.04799,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654121.04168,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654153.04168,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654185.04168,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654217.04799,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654249.04210,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654281.04168,-9.333,-10.667,-6.667,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654313.04168,-9.333,-10.667,-6.667,17.143,-9.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654345.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654377.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654409.04179,-9.333,-10.667,-7.000,17.143,-9.333,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654441.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654473.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080654505.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654537.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654569.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654601.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654633.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654665.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654697.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654729.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654761.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654793.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654825.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654857.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654889.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654921.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654953.04210,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080654985.04799,-9.333,-10.667,-7.000,17.143,-9.000,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655017.04179,-9.333,-10.667,-7.000,17.143,-9.000,-10.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655049.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655081.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655113.05639,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655145.04168,-9.333,-10.667,-7.000,17.143,-9.000,-10.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080655177.04309,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655209.04168,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655241.05029,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655273.04168,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655305.05240,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655337.04410,-9.333,-10.667,-7.333,17.143,-9.000,-10.333,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080655369.05029,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655401.04439,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655433.04410,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655465.04410,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655497.05040,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655529.04410,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655561.04439,-9.333,-10.333,-7.333,17.143,-9.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655593.04168,-9.333,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655625.04799,-9.333,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655657.04210,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655689.04168,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080655721.04210,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655753.04799,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655785.04210,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655817.04168,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655849.04168,-9.000,-10.333,-7.333,17.143,-9.000,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655881.04799,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655913.04210,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655945.04168,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080655977.04168,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656009.04799,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656041.04168,-9.000,-10.333,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656073.04179,-9.000,-10.000,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656105.05569,-9.000,-10.000,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656137.04799,-9.000,-10.000,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656169.04309,-9.000,-10.000,-7.333,17.143,-8.667,-10.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080656201.04309,-9.000,-10.000,-7.333,17.143,-8.667,-10.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656233.04419,-8.000,-10.000,-7.333,17.143,-7.667,-10.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656265.06529,-7.667,-10.000,-7.333,17.143,-7.667,-10.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656297.05769,-7.667,-10.000,-7.333,17.143,-7.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656329.05629,-7.667,-10.000,-7.333,17.143,-7.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656361.05699,-7.333,-10.000,-7.333,17.143,-7.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656393.05169,-7.333,-10.000,-7.333,17.143,-7.000,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656425.05819,-7.333,-9.667,-7.333,17.143,-7.000,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656457.04269,-7.000,-9.667,-7.333,17.143,-7.000,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656489.04309,-7.000,-9.667,-7.333,17.143,-6.667,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656521.04970,-6.667,-9.667,-6.667,17.143,-6.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656553.04269,-6.333,-9.667,-5.333,17.143,-6.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656585.04269,-6.000,-9.333,-3.929,17.143,-6.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656617.04529,-6.000,-9.333,-2.857,17.143,-5.667,-9.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080656649.04899,-5.667,-9.333,-2.143,20.000,-5.667,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080656681.04230,-5.667,-9.000,-1.429,20.000,-5.333,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080656713.04179,-5.333,-9.000,-0.714,20.000,-5.333,-9.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080656745.04179,-5.333,-9.000,-0.357,20.000,-5.000,-8.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080656777.04899,-5.000,-8.667,0.000,20.000,-5.000,-8.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080656809.04278,-5.000,-8.667,0.385,20.000,-4.643,-8.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080656841.04278,-5.000,-8.667,0.769,20.000,-4.643,-8.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080656873.04230,-4.643,-8.333,1.154,20.000,-4.643,-8.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080656905.04950,-4.643,-8.333,1.538,20.000,-4.286,-8.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080656937.04458,-3.929,-8.333,1.923,20.000,-3.571,-8.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080656969.04179,-3.214,-8.000,2.692,20.000,-2.857,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0080657001.04179,-2.857,-8.000,3.462,20.000,-2.857,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0080657033.05179,-2.500,-8.000,4.231,20.000,-2.500,-7.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0080657065.04230,-2.500,-7.667,5.000,20.000,-2.500,-7.667,-4.286,20.000,1,1,1,1,1,1,1,1
1/0080657097.04278,-2.500,-7.667,5.417,20.000,-2.143,-7.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0080657129.04179,-2.143,-7.667,5.833,20.000,-2.143,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0080657161.04899,-2.143,-7.333,6.250,20.000,-1.786,-7.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080657193.04230,-1.786,-7.333,6.667,20.000,-1.786,-7.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080657225.04219,-1.786,-7.000,7.083,20.000,-1.786,-7.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0080657257.04269,-1.786,-7.000,7.083,22.500,-1.429,-6.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080657289.04799,-1.786,-7.000,7.500,22.500,-1.429,-6.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080657321.05049,-1.429,-6.667,7.500,22.500,-1.429,-6.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080657353.04219,-1.429,-6.667,7.500,22.500,-1.429,-6.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080657385.04230,-1.429,-6.333,7.917,22.500,-1.071,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080657417.04899,-1.071,-6.333,7.917,22.500,-1.071,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080657449.04219,-1.071,-6.333,7.917,22.500,-1.071,-6.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080657481.04278,-1.071,-6.000,8.333,22.500,-0.714,-6.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080657513.04179,-1.071,-6.000,8.333,22.500,-0.714,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080657545.06669,-0.714,-5.667,8.333,22.500,-0.714,-5.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080657577.04278,-0.714,-5.667,8.333,22.500,-0.357,-5.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080657609.04230,-0.714,-5.667,8.333,22.500,-0.357,-5.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080657641.04278,-0.357,-5.333,8.750,22.500,-0.357,-5.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080657673.04899,-0.357,-5.333,8.750,22.500,0.000,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080657705.04179,-0.357,-5.000,8.750,25.000,0.000,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080657737.04179,0.000,-5.000,8.750,25.000,0.000,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080657769.04889,0.000,-5.000,9.167,25.000,0.385,-4.643,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080657801.05359,0.385,-4.643,9.167,25.000,0.385,-4.643,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080657833.04219,0.385,-4.643,9.167,25.000,0.385,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0080657865.04219,0.385,-4.643,9.167,25.000,0.769,-4.286,0.000,22.500,1,1,1,1,1,1,1,1
1/0080657897.04168,0.769,-4.643,9.583,25.000,0.769,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0080657929.04649,0.769,-4.286,9.583,25.000,0.769,-4.286,0.385,25.000,1,1,1,1,1,1,1,1
1/0080657961.04219,0.769,-4.286,10.000,25.000,1.154,-4.286,0.385,25.000,1,1,1,1,1,1,1,1
1/0080657993.04219,1.154,-4.286,10.000,25.000,1.154,-3.929,0.769,25.000,1,1,1,1,1,1,1,1
1/0080658025.04179,1.154,-4.286,10.000,25.000,1.538,-3.929,0.769,25.000,1,1,1,1,1,1,1,1
1/0080658057.04899,1.538,-3.929,10.500,27.500,1.538,-3.929,0.769,25.000,1,1,1,1,1,1,1,1
1/0080658089.04219,1.538,-3.929,10.500,27.500,1.538,-3.571,1.154,25.000,1,1,1,1,1,1,1,1
1/0080658121.04168,1.538,-3.929,11.000,27.500,1.923,-3.571,1.154,25.000,1,1,1,1,1,1,1,1
1/0080658153.04219,1.923,-3.571,11.000,27.500,1.923,-3.571,1.538,25.000,1,1,1,1,1,1,1,1
1/0080658185.04889,1.923,-3.571,11.500,27.500,2.308,-3.571,1.538,25.000,1,1,1,1,1,1,1,1
1/0080658217.04179,2.308,-3.571,12.000,27.500,2.308,-3.214,1.923,25.000,1,1,1,1,1,1,1,1
1/0080658249.04230,2.308,-3.571,12.000,27.500,2.692,-3.214,1.923,27.500,1,1,1,1,1,1,1,1
1/0080658281.04219,2.308,-3.214,12.500,27.500,2.692,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0080658313.04799,2.692,-3.214,12.500,27.500,2.692,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0080658345.04168,2.692,-3.214,13.000,27.500,3.077,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0080658377.04179,2.692,-3.214,13.000,27.500,3.077,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0080658409.04179,3.077,-2.857,13.500,27.500,3.077,-2.857,3.077,27.500,1,1,1,1,1,1,1,1
1/0080658441.04799,3.077,-2.857,13.500,30.000,3.077,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080658473.04458,3.077,-2.857,13.500,30.000,3.077,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0080658505.04168,2.308,-2.500,13.500,30.000,2.692,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080658537.04179,2.308,-2.500,13.000,30.000,2.308,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080658569.05108,2.308,-2.500,12.500,30.000,2.692,-2.143,3.077,30.000,1,1,1,1,1,1,1,1
1/0080658601.04410,2.308,-2.500,12.000,30.000,2.692,-2.143,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658633.04168,2.308,-2.143,12.000,30.000,2.692,-2.143,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658665.04179,2.692,-2.143,11.500,30.000,2.692,-1.786,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658697.05079,2.692,-2.143,11.500,30.000,2.692,-1.786,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658729.04458,2.692,-2.143,11.500,30.000,3.077,-1.786,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658761.04480,2.692,-1.786,11.500,32.500,3.077,-1.786,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658793.04458,2.308,-1.786,10.500,32.500,2.692,-1.429,2.692,30.000,1,1,1,1,1,1,1,1
1/0080658825.07458,2.308,-1.786,9.167,32.500,2.692,-1.429,2.308,30.000,1,1,1,1,1,1,1,1
1/0080658857.04349,1.538,-1.786,7.917,32.500,1.923,-1.429,2.308,30.000,1,1,1,1,1,1,1,1
1/0080658889.04359,1.538,-1.429,7.083,32.500,1.538,-1.429,2.308,30.000,1,1,1,1,1,1,1,1
1/0080658921.04309,1.154,-1.429,6.250,32.500,1.538,-1.429,2.308,30.000,1,1,1,1,1,1,1,1
1/0080658953.05049,1.154,-1.429,5.417,32.500,1.538,-1.429,1.923,32.500,1,1,1,1,1,1,1,1
1/0080658985.04359,1.154,-1.429,5.000,32.500,1.538,-1.071,1.923,32.500,1,1,1,1,1,1,1,1
1/0080659017.04309,1.154,-1.429,4.615,32.500,1.538,-1.071,1.923,32.500,1,1,1,1,1,1,1,1
1/0080659049.04309,0.769,-1.429,4.231,32.500,1.154,-1.071,1.538,32.500,1,1,1,1,1,1,1,1
1/0080659081.04970,0.385,-1.429,3.846,32.500,0.769,-1.071,1.538,32.500,1,1,1,1,1,1,1,1
1/0080659113.04359,0.385,-1.429,3.462,32.500,0.769,-1.071,1.538,32.500,1,1,1,1,1,1,1,1
1/0080659145.04489,0.385,-1.429,3.462,32.500,0.385,-1.071,1.154,30.000,1,1,1,1,1,1,1,1
1/0080659177.04309,0.000,-1.429,3.077,32.500,0.385,-1.071,1.154,30.000,1,1,1,1,1,1,1,1
1/0080659209.04970,0.000,-1.429,2.692,30.000,0.385,-1.071,1.154,30.000,1,1,1,1,1,1,1,1
1/0080659241.04309,0.000,-1.429,2.692,30.000,0.385,-1.071,1.154,30.000,1,1,1,1,1,1,1,1
1/0080659273.04309,0.000,-1.429,2.308,30.000,0.000,-1.071,0.769,30.000,1,1,1,1,1,1,1,1
1/0080659305.04349,-0.357,-1.429,2.308,30.000,0.000,-1.071,0.769,30.000,1,1,1,1,1,1,1,1
1/0080659337.04959,-0.357,-1.429,2.308,30.000,0.000,-1.071,0.769,27.500,1,1,1,1,1,1,1,1
1/0080659369.04300,-0.357,-1.429,1.923,30.000,0.000,-1.071,0.769,27.500,1,1,1,1,1,1,1,1
1/0080659401.04309,-0.357,-1.429,1.923,27.500,0.000,-1.071,0.385,27.500,1,1,1,1,1,1,1,1
1/0080659433.05189,-0.357,-1.429,1.923,27.500,0.000,-1.071,0.385,27.500,1,1,1,1,1,1,1,1
1/0080659465.04970,-0.714,-1.429,1.538,27.500,-0.357,-1.071,0.385,27.500,1,1,1,1,1,1,1,1
1/0080659497.06099,-0.714,-1.429,1.538,27.500,-0.357,-1.071,0.385,27.500,1,1,1,1,1,1,1,1
1/0080659529.04368,-0.714,-1.429,1.538,27.500,-0.357,-1.071,0.000,25.000,1,1,1,1,1,1,1,1
1/0080659561.04359,-0.714,-1.429,1.154,27.500,-0.357,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0080659593.04970,-0.714,-1.429,1.154,25.000,-0.357,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0080659625.04309,-0.714,-1.429,1.154,25.000,-0.357,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0080659657.04309,-0.714,-1.429,1.154,25.000,-0.714,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0080659689.04219,-1.071,-1.429,1.154,25.000,-0.714,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080659721.04849,-1.071,-1.429,0.769,25.000,-0.714,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080659753.04359,-1.071,-1.786,0.769,25.000,-0.714,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080659785.04300,-1.071,-1.786,0.769,25.000,-0.714,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080659817.04309,-1.071,-1.786,0.769,25.000,-0.714,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080659849.04970,-1.071,-1.786,0.385,22.500,-0.714,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080659881.04349,-1.071,-1.786,0.385,22.500,-1.071,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080659913.04259,-1.429,-1.786,0.385,22.500,-1.071,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080659945.04309,-1.429,-1.786,0.385,22.500,-1.071,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080659977.04970,-1.429,-1.786,0.385,22.500,-1.071,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080660009.04359,-1.429,-1.786,0.385,22.500,-1.071,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080660041.04309,-1.429,-1.786,0.000,22.500,-1.071,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660073.04219,-1.429,-1.786,0.000,22.500,-1.071,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660105.04849,-1.429,-1.786,0.000,20.000,-1.071,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660137.04309,-1.429,-1.786,0.000,20.000,-1.429,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660169.04309,-1.429,-1.786,0.000,20.000,-1.429,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660201.04309,-1.786,-2.143,0.000,20.000,-1.429,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660233.04959,-1.786,-2.143,-0.357,20.000,-1.429,-1.786,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080660265.04269,-1.786,-2.143,-0.357,20.000,-1.429,-1.786,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080660297.04219,-1.786,-2.143,-0.357,20.000,-1.429,-1.786,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080660329.04309,-1.786,-2.143,-0.357,20.000,-1.429,-1.786,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080660361.04979,-1.786,-2.143,-0.357,20.000,-1.429,-1.786,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080660393.04300,-1.786,-2.143,-0.357,20.000,-1.429,-2.143,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080660425.04309,-1.786,-2.143,-0.714,20.000,-1.786,-2.143,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080660457.04219,-2.143,-2.143,-0.714,17.143,-1.786,-2.143,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080660489.04849,-2.143,-2.143,-0.714,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660521.04359,-2.143,-2.143,-0.714,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660553.04309,-2.143,-2.500,-0.714,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660585.04309,-2.143,-2.500,-0.714,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660617.04970,-2.143,-2.500,-0.714,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660649.04219,-2.143,-2.500,-1.071,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660681.04259,-2.143,-2.500,-1.071,17.143,-1.786,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660713.04309,-2.143,-2.500,-1.071,17.143,-2.143,-2.143,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080660745.04928,-2.143,-2.500,-1.071,17.143,-2.143,-2.143,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080660777.04309,-2.500,-2.500,-1.071,17.143,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660809.04359,-2.500,-2.500,-1.071,17.143,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660841.04259,-2.500,-2.500,-1.071,14.286,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660873.04849,-2.500,-2.500,-1.071,14.286,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660905.04309,-2.500,-2.500,-1.071,14.286,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660937.04359,-2.500,-2.857,-1.429,14.286,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080660969.04309,-2.500,-2.857,-1.429,14.286,-2.143,-2.500,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080661001.04970,-2.500,-2.857,-1.429,14.286,-2.143,-2.500,-2.500,14.286,1,1,1,1,1,1,1,1
