1/0080629929.04109,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080629961.04059,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080629993.04109,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630025.04548,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630057.04059,-8.333,-9.667,-7.333,17.143,-8.000,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630089.04059,-8.333,-9.667,-7.333,17.143,-8.000,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630121.04109,-8.333,-9.667,-7.333,17.143,-8.333,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630153.04559,-8.333,-9.667,-7.333,17.143,-8.333,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630185.04059,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630217.04059,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630249.04098,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630281.04559,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630313.04109,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630345.04059,-8.333,-9.667,-7.333,17.143,-8.333,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630377.04059,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630409.04559,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630441.04069,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630473.04098,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630505.04109,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630537.04559,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630569.04098,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630601.04059,-8.333,-9.667,-7.333,17.143,-8.000,-9.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630633.04109,-8.333,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630665.04559,-8.333,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080630697.04098,-8.333,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630729.04109,-8.333,-10.000,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630761.04059,-8.333,-10.000,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630793.04559,-8.667,-10.000,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630825.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630857.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630889.04109,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630921.04548,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630953.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080630985.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631017.04109,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631049.04548,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631081.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631113.04109,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631145.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631177.04548,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631209.04069,-8.333,-9.667,-7.667,17.143,-8.333,-9.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631241.05378,-8.333,-9.667,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631273.04059,-8.667,-10.000,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631305.04559,-8.667,-10.000,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631337.04109,-8.667,-10.000,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631369.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631401.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631433.04548,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631465.04109,-8.667,-9.667,-7.667,17.143,-8.333,-9.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631497.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631529.04059,-8.667,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631561.04559,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631593.04109,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631625.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631657.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631689.04548,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631721.05649,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631753.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631785.04059,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631817.04548,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631849.04109,-8.333,-9.667,-7.667,17.143,-8.333,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631881.04109,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631913.04059,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0080631945.04559,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080631977.04109,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632009.04059,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632041.04059,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632073.06199,-8.333,-9.667,-7.667,17.143,-8.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632105.04168,-7.667,-9.667,-7.667,17.143,-7.333,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632137.05259,-7.333,-9.333,-7.667,17.143,-7.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632169.05119,-7.000,-9.333,-7.667,17.143,-7.000,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632201.04799,-7.000,-9.333,-7.667,17.143,-6.667,-9.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632233.05259,-7.000,-9.333,-7.667,17.143,-6.667,-9.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632265.05150,-6.667,-9.333,-7.667,17.143,-6.667,-9.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632297.04168,-6.667,-9.333,-7.667,17.143,-6.333,-9.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632329.04799,-6.667,-9.333,-7.667,17.143,-6.333,-9.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632361.04168,-6.000,-9.000,-7.000,17.143,-6.000,-9.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080632393.04168,-6.000,-9.000,-5.667,17.143,-5.667,-9.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0080632425.04480,-5.667,-9.000,-4.286,17.143,-5.667,-8.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080632457.05089,-5.333,-9.000,-3.214,17.143,-5.333,-8.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080632489.04210,-5.333,-8.667,-2.143,17.143,-5.000,-8.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080632521.04168,-5.000,-8.667,-1.429,17.143,-5.000,-8.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080632553.04210,-5.000,-8.667,-1.071,17.143,-5.000,-8.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080632585.05089,-5.000,-8.667,-0.357,17.143,-4.643,-8.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080632617.04429,-4.643,-8.333,0.000,17.143,-4.643,-8.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080632649.04168,-4.643,-8.333,0.385,17.143,-4.286,-8.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080632681.04168,-4.286,-8.333,0.769,17.143,-4.286,-8.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080632713.04799,-4.286,-8.000,1.154,17.143,-4.286,-8.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080632745.04168,-3.571,-8.000,1.538,17.143,-3.571,-7.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080632777.03929,-2.857,-8.000,2.308,17.143,-2.857,-7.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080632809.04210,-2.500,-7.667,3.077,17.143,-2.500,-7.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0080632841.05099,-2.500,-7.667,3.846,17.143,-2.143,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0080632873.04429,-2.143,-7.667,4.615,17.143,-2.143,-7.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0080632905.04210,-2.143,-7.333,5.000,17.143,-2.143,-7.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0080632937.04548,-1.786,-7.333,5.417,17.143,-1.786,-7.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0080632969.04539,-1.786,-7.000,5.833,17.143,-1.786,-7.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0080633001.04008,-1.786,-7.000,6.250,17.143,-1.429,-6.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0080633033.04219,-1.429,-7.000,6.667,17.143,-1.429,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080633065.04219,-1.429,-6.667,7.083,17.143,-1.429,-6.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080633097.04899,-1.429,-6.667,7.083,17.143,-1.071,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633129.05209,-1.786,-6.333,7.083,17.143,-1.786,-6.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633161.04230,-2.143,-6.333,6.667,20.000,-1.786,-6.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633193.04278,-1.786,-6.333,6.667,20.000,-1.786,-6.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633225.04889,-1.786,-6.000,6.250,20.000,-1.429,-6.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633257.04219,-1.786,-6.000,6.250,20.000,-1.429,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633289.04219,-1.429,-6.000,6.250,20.000,-1.429,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633321.04278,-1.429,-5.667,6.250,20.000,-1.071,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633353.04899,-1.429,-5.667,6.250,20.000,-1.071,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633385.04230,-1.071,-5.667,6.250,20.000,-1.071,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633417.04269,-1.071,-5.333,6.250,20.000,-0.714,-5.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633449.04219,-1.071,-5.333,6.250,20.000,-0.714,-5.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080633481.04899,-0.714,-5.000,6.250,20.000,-0.714,-5.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080633513.04278,-0.714,-5.000,6.250,20.000,-0.357,-4.643,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080633545.04230,-0.714,-5.000,6.250,20.000,-0.357,-4.643,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080633577.04219,-0.357,-4.643,6.250,20.000,-0.357,-4.643,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080633609.04899,-0.357,-4.643,6.667,20.000,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080633641.04230,0.000,-4.643,6.667,20.000,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080633673.04230,0.000,-4.286,6.667,20.000,0.000,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633705.04230,0.000,-4.286,6.667,20.000,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633737.04899,0.385,-4.286,6.667,20.000,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633769.04230,0.385,-3.929,6.667,20.000,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633801.04278,0.385,-3.929,7.083,20.000,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633833.04278,0.385,-3.929,7.083,22.500,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633865.04889,0.769,-3.929,7.083,22.500,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080633897.04278,0.769,-3.571,7.083,22.500,0.769,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080633929.04219,0.769,-3.571,7.083,22.500,1.154,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080633961.04278,0.769,-3.571,7.083,22.500,1.154,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080633993.04899,1.154,-3.571,7.500,22.500,1.154,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080634025.04278,1.154,-3.571,7.500,22.500,1.154,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080634057.04230,1.154,-3.214,7.500,22.500,1.538,-2.857,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080634089.04278,1.154,-3.214,7.500,22.500,1.538,-2.857,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634121.04899,1.538,-3.214,7.500,22.500,1.538,-2.857,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634153.04278,1.538,-3.214,7.500,22.500,1.538,-2.857,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634185.04230,1.538,-2.857,7.500,25.000,1.923,-2.857,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634217.04278,1.538,-2.857,7.917,25.000,1.923,-2.500,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634249.04889,1.923,-2.857,7.917,25.000,1.923,-2.500,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634281.04230,1.923,-2.857,7.917,25.000,1.923,-2.500,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634313.04230,1.923,-2.500,7.917,25.000,2.308,-2.500,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080634345.04230,1.923,-2.500,7.917,25.000,2.308,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080634377.04889,2.308,-2.500,7.917,25.000,2.308,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080634409.04269,2.308,-2.500,7.917,25.000,2.308,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080634441.04230,2.308,-2.143,7.917,25.000,2.308,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080634473.04278,2.308,-2.143,8.333,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080635113.04230,-0.357,-1.429,0.000,27.500,0.000,-1.429,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080635145.04899,-0.357,-1.429,0.000,25.000,-0.357,-1.429,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080635177.04289,-0.714,-1.429,-0.357,25.000,-0.357,-1.429,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080635209.04219,-0.714,-1.786,-0.357,25.000,-0.357,-1.429,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080635241.04269,-0.714,-1.786,-0.357,25.000,-0.357,-1.429,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080635273.04899,-0.714,-1.786,-0.357,25.000,-0.357,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080635305.04219,-0.714,-1.786,-0.714,25.000,-0.357,-1.429,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080635337.04278,-0.714,-1.786,-0.714,22.500,-0.714,-1.429,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080635369.04278,-1.071,-1.786,-0.714,22.500,-0.714,-1.429,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080635401.04899,-1.071,-1.786,-0.714,22.500,-0.714,-1.429,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080635433.04069,-1.071,-1.786,-0.714,22.500,-0.714,-1.429,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080635465.04098,-1.071,-1.786,-1.071,22.500,-0.714,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080635497.04109,-1.071,-1.786,-1.071,22.500,-1.071,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080635529.04559,-1.071,-1.786,-1.071,20.000,-1.071,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080635561.04059,-1.429,-1.786,-1.071,20.000,-1.071,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080635593.04069,-1.429,-1.786,-1.071,20.000,-1.071,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080635625.04059,-1.429,-2.143,-1.071,20.000,-1.071,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080635657.04559,-1.429,-2.143,-1.429,20.000,-1.071,-1.786,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080635689.04109,-1.429,-2.143,-1.429,20.000,-1.071,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080635721.04098,-1.429,-2.143,-1.429,20.000,-1.429,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080635753.04059,-1.786,-2.143,-1.429,17.143,-1.429,-1.786,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080635785.04559,-1.786,-2.143,-1.429,17.143,-1.429,-1.786,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080635817.04059,-1.786,-2.143,-1.429,17.143,-1.429,-1.786,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080635849.04059,-1.786,-2.143,-1.429,17.143,-1.429,-2.143,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080635881.04059,-1.786,-2.143,-1.786,17.143,-1.429,-2.143,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080635913.04548,-1.786,-2.143,-1.786,17.143,-1.429,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080635945.04059,-1.786,-2.500,-1.786,17.143,-1.786,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080635977.04109,-2.143,-2.500,-1.786,14.286,-1.786,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080636009.04059,-2.143,-2.500,-1.786,14.286,-1.786,-2.143,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080636041.04548,-2.143,-2.500,-1.786,14.286,-1.786,-2.143,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080636073.04059,-2.143,-2.500,-1.786,14.286,-1.786,-2.143,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080636105.04059,-2.143,-2.500,-2.143,14.286,-1.786,-2.143,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080636137.04109,-2.143,-2.500,-2.143,14.286,-1.786,-2.500,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080636169.04548,-2.143,-2.500,-2.143,14.286,-2.143,-2.500,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080636201.04109,-2.500,-2.500,-2.143,11.429,-2.143,-2.500,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080636233.04098,-2.500,-2.857,-2.143,11.429,-2.143,-2.500,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080636265.04059,-2.500,-2.857,-2.143,11.429,-2.143,-2.500,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080636297.04559,-2.500,-2.857,-2.143,11.429,-2.143,-2.500,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080636329.04059,-2.500,-2.857,-2.143,11.429,-2.143,-2.500,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080636361.05128,-2.500,-2.857,-2.143,11.429,-2.143,-2.500,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080636393.04109,-2.500,-2.857,-2.500,11.429,-2.500,-2.500,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080636425.06138,-2.500,-2.857,-2.500,8.571,-2.500,-2.857,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080636457.04109,-2.857,-2.857,-2.500,8.571,-2.500,-2.857,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080636489.04059,-2.857,-2.857,-2.500,8.571,-2.500,-2.857,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080636521.04109,-2.857,-3.214,-2.500,8.571,-2.500,-2.857,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080636553.04449,-2.857,-3.214,-2.500,8.571,-2.500,-2.857,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080636585.03999,-2.857,-3.214,-2.500,8.571,-2.500,-2.857,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080636617.03988,-2.857,-3.214,-2.500,8.571,-2.500,-2.857,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636649.03999,-2.857,-3.214,-2.857,5.714,-2.857,-2.857,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636681.04449,-2.857,-3.214,-2.857,5.714,-2.857,-2.857,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636713.03999,-3.214,-3.214,-2.857,5.714,-2.857,-3.214,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636745.03999,-3.214,-3.214,-2.857,5.714,-2.857,-3.214,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636777.03999,-3.214,-3.214,-2.857,5.714,-2.857,-3.214,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080636809.04449,-3.214,-3.571,-2.857,5.714,-2.857,-3.214,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080636841.03988,-3.214,-3.571,-2.857,5.714,-2.857,-3.214,-3.929,5.714,1,1,1,1,1,1,1,1
