1/0080654090.05529,0.007,0.377,1,1
1/0080654098.04889,0.007,0.404,1,1
1/0080654106.04849,0.007,0.431,1,1
1/0080654114.05398,0.007,0.404,1,1
1/0080654122.05819,0.007,0.404,1,1
1/0080654130.04889,0.007,0.404,1,1
1/0080654138.04849,0.007,0.404,1,1
1/0080654146.04889,0.007,0.404,1,1
1/0080654154.05529,0.007,0.377,1,1
1/0080654162.04889,0.007,0.404,1,1
1/0080654170.04849,0.009,0.404,1,1
1/0080654178.05389,0.009,0.404,1,1
1/0080654186.05589,0.007,0.404,1,1
1/0080654194.04529,0.007,0.431,1,1
1/0080654202.04849,0.009,0.404,1,1
1/0080654210.04889,0.007,0.404,1,1
1/0080654218.05529,0.007,0.404,1,1
1/0080654226.04889,0.009,0.404,1,1
1/0080654234.04849,0.007,0.431,1,1
1/0080654242.05169,0.006,0.404,1,1
1/0080654250.05589,0.009,0.404,1,1
1/0080654258.04519,0.009,0.404,1,1
1/0080654266.04849,0.007,0.404,1,1
1/0080654274.04529,0.007,0.404,1,1
1/0080654282.05218,0.007,0.431,1,1
1/0080654290.04519,0.007,0.404,1,1
1/0080654298.04838,0.007,0.377,1,1
1/0080654306.05169,0.009,0.404,1,1
1/0080654314.05589,0.007,0.404,1,1
1/0080654322.04529,0.007,0.404,1,1
1/0080654330.04849,0.009,0.404,1,1
1/0080654338.04529,0.009,0.404,1,1
1/0080654346.05229,0.007,0.404,1,1
1/0080654354.04519,0.009,0.431,1,1
1/0080654362.04849,0.007,0.404,1,1
1/0080654370.05169,0.007,0.404,1,1
1/0080654378.05589,0.009,0.404,1,1
1/0080654386.04529,0.009,0.404,1,1
1/0080654394.04519,0.009,0.431,1,1
1/0080654402.04519,0.009,0.404,1,1
1/0080654410.05229,0.007,0.404,1,1
1/0080654418.04519,0.009,0.404,1,1
1/0080654426.04849,0.007,0.404,1,1
1/0080654434.05169,0.007,0.431,1,1
1/0080654442.05589,0.007,0.404,1,1
1/0080654450.04529,0.007,0.431,1,1
1/0080654458.04849,0.009,0.431,1,1
1/0080654466.04529,0.007,0.431,1,1
1/0080654474.05229,0.007,0.404,1,1
1/0080654482.04519,0.007,0.431,1,1
1/0080654490.04838,0.007,0.404,1,1
1/0080654498.05169,0.007,0.431,1,1
1/0080654506.05589,0.007,0.431,1,1
1/0080654514.04529,0.007,0.404,1,1
1/0080654522.04849,0.007,0.404,1,1
1/0080654530.04529,0.007,0.404,1,1
1/0080654538.05229,0.007,0.404,1,1
1/0080654546.04519,0.007,0.404,1,1
1/0080654554.04849,0.007,0.404,1,1
1/0080654562.05169,0.006,0.404,1,1
1/0080654570.05589,0.007,0.404,1,1
1/0080654578.04529,0.007,0.404,1,1
1/0080654586.04849,0.007,0.404,1,1
1/0080654594.04529,0.007,0.404,1,1
1/0080654602.05229,0.007,0.404,1,1
1/0080654610.04529,0.006,0.404,1,1
1/0080654618.04619,0.007,0.404,1,1
1/0080654626.05169,0.007,0.404,1,1
1/0080654634.05589,0.007,0.431,1,1
1/0080654642.04519,0.007,0.404,1,1
1/0080654650.04529,0.006,0.404,1,1
1/0080654658.04529,0.007,0.404,1,1
1/0080654666.05229,0.007,0.404,1,1
1/0080654674.04529,0.007,0.404,1,1
1/0080654682.04529,0.007,0.404,1,1
1/0080654690.05169,0.007,0.404,1,1
1/0080654698.05589,0.007,0.404,1,1
1/0080654706.04519,0.007,0.404,1,1
1/0080654714.04519,0.007,0.404,1,1
1/0080654722.04529,0.007,0.404,1,1
1/0080654730.05229,0.007,0.404,1,1
1/0080654738.04519,0.009,0.404,1,1
1/0080654746.04529,0.007,0.431,1,1
1/0080654754.05169,0.009,0.431,1,1
1/0080654762.05589,0.007,0.404,1,1
1/0080654770.04529,0.009,0.404,1,1
1/0080654778.04519,0.007,0.431,1,1
1/0080654786.04529,0.007,0.404,1,1
1/0080654794.05218,0.007,0.404,1,1
1/0080654802.04529,0.007,0.404,1,1
1/0080654810.04519,0.007,0.404,1,1
1/0080654818.05169,0.007,0.404,1,1
1/0080654826.05589,0.009,0.404,1,1
1/0080654834.04529,0.009,0.404,1,1
1/0080654842.04529,0.007,0.431,1,1
1/0080654850.04529,0.007,0.404,1,1
1/0080654858.05229,0.009,0.404,1,1
1/0080654866.04519,0.007,0.404,1,1
1/0080654874.04519,0.007,0.431,1,1
1/0080654882.05169,0.009,0.431,1,1
1/0080654890.05589,0.007,0.431,1,1
1/0080654898.04529,0.007,0.431,1,1
1/0080654906.04529,0.007,0.431,1,1
1/0080654914.04529,0.007,0.431,1,1
1/0080654922.05229,0.009,0.431,1,1
1/0080654930.04529,0.007,0.404,1,1
1/0080654938.04529,0.009,0.431,1,1
1/0080654946.05169,0.007,0.431,1,1
1/0080654954.05589,0.007,0.431,1,1
1/0080654962.04529,0.007,0.431,1,1
1/0080654970.04529,0.007,0.404,1,1
1/0080654978.04529,0.007,0.404,1,1
1/0080654986.05218,0.007,0.404,1,1
1/0080654994.04529,0.007,0.404,1,1
1/0080655002.04529,0.007,0.404,1,1
1/0080655010.06019,0.007,0.404,1,1
1/0080655018.05589,0.006,0.404,1,1
1/0080655026.04529,0.007,0.404,1,1
1/0080655034.04529,0.007,0.404,1,1
1/0080655042.04519,0.006,0.404,1,1
1/0080655050.05229,0.007,0.404,1,1
1/0080655058.04529,0.007,0.404,1,1
1/0080655066.04529,0.006,0.404,1,1
1/0080655074.05169,0.007,0.431,1,1
1/0080655082.05589,0.007,0.404,1,1
1/0080655090.04529,0.007,0.404,1,1
1/0080655098.04529,0.007,0.431,1,1
1/0080655106.04529,0.007,0.404,1,1
1/0080655114.06369,0.007,0.404,1,1
1/0080655122.04519,0.007,0.431,1,1
1/0080655130.04529,0.007,0.404,1,1
1/0080655138.05169,0.007,0.404,1,1
1/0080655146.05589,0.007,0.431,1,1
1/0080655154.05668,0.006,0.404,1,1
1/0080655162.04529,0.007,0.404,1,1
1/0080655170.04529,0.007,0.431,1,1
1/0080655178.05229,0.006,0.431,1,1
1/0080655186.04519,0.009,0.431,1,1
1/0080655194.04519,0.007,0.404,1,1
1/0080655202.05169,0.009,0.431,1,1
1/0080655210.05589,0.007,0.431,1,1
1/0080655218.04519,0.009,0.404,1,1
1/0080655226.04529,0.007,0.404,1,1
1/0080655234.04529,0.007,0.404,1,1
1/0080655242.05229,0.007,0.404,1,1
1/0080655250.04529,0.009,0.404,1,1
1/0080655258.04529,0.009,0.404,1,1
1/0080655266.05169,0.006,0.404,1,1
1/0080655274.05589,0.009,0.404,1,1
1/0080655282.04529,0.007,0.404,1,1
1/0080655290.04529,0.007,0.404,1,1
1/0080655298.04529,0.009,0.404,1,1
1/0080655306.06118,0.009,0.431,1,1
1/0080655314.04519,0.007,0.404,1,1
1/0080655322.04529,0.009,0.404,1,1
1/0080655330.05169,0.007,0.404,1,1
1/0080655338.05589,0.007,0.404,1,1
1/0080655346.04529,0.009,0.404,1,1
1/0080655354.05589,0.009,0.404,1,1
1/0080655362.04529,0.007,0.404,1,1
1/0080655370.05229,0.009,0.404,1,1
1/0080655378.04519,0.009,0.431,1,1
1/0080655386.04529,0.007,0.431,1,1
1/0080655394.05169,0.007,0.404,1,1
1/0080655402.05589,0.009,0.431,1,1
1/0080655410.04519,0.009,0.431,1,1
1/0080655418.04529,0.007,0.431,1,1
1/0080655426.04519,0.007,0.404,1,1
1/0080655434.05229,0.007,0.431,1,1
1/0080655442.04519,0.007,0.431,1,1
1/0080655450.04529,0.007,0.431,1,1
1/0080655458.05169,0.007,0.404,1,1
1/0080655466.05589,0.007,0.431,1,1
1/0080655474.04529,0.007,0.404,1,1
1/0080655482.04519,0.007,0.404,1,1
1/0080655490.04529,0.009,0.404,1,1
1/0080655498.05229,0.007,0.404,1,1
1/0080655506.04519,0.007,0.404,1,1
1/0080655514.04529,0.007,0.404,1,1
1/0080655522.05169,0.007,0.404,1,1
1/0080655530.05589,0.007,0.404,1,1
1/0080655538.04889,0.009,0.404,1,1
1/0080655546.04519,0.009,0.404,1,1
1/0080655554.04899,0.007,0.404,1,1
1/0080655562.05218,0.007,0.431,1,1
1/0080655570.04889,0.007,0.404,1,1
1/0080655578.04889,0.007,0.404,1,1
1/0080655586.05409,0.006,0.404,1,1
1/0080655594.05819,0.007,0.404,1,1
1/0080655602.04889,0.007,0.404,1,1
1/0080655610.04529,0.007,0.404,1,1
1/0080655618.04899,0.007,0.404,1,1
1/0080655626.05229,0.006,0.404,1,1
1/0080655634.04529,0.009,0.404,1,1
1/0080655642.04529,0.007,0.404,1,1
1/0080655650.05169,0.007,0.404,1,1
1/0080655658.05589,0.007,0.404,1,1
1/0080655666.04529,0.007,0.404,1,1
1/0080655674.04529,0.007,0.404,1,1
1/0080655682.04519,0.007,0.404,1,1
1/0080655690.05229,0.007,0.431,1,1
1/0080655698.04529,0.007,0.404,1,1
1/0080655706.04529,0.009,0.431,1,1
1/0080655714.05169,0.009,0.431,1,1
1/0080655722.05589,0.007,0.404,1,1
1/0080655730.04519,0.007,0.404,1,1
1/0080655738.04519,0.007,0.404,1,1
1/0080655746.04529,0.007,0.404,1,1
1/0080655754.05229,0.007,0.404,1,1
1/0080655762.04529,0.006,0.404,1,1
1/0080655770.04519,0.007,0.404,1,1
1/0080655778.05378,0.007,0.404,1,1
1/0080655786.05589,0.007,0.404,1,1
1/0080655794.04519,0.007,0.404,1,1
1/0080655802.04529,0.007,0.404,1,1
1/0080655810.04849,0.007,0.431,1,1
1/0080655818.05229,0.007,0.404,1,1
1/0080655826.04519,0.007,0.431,1,1
1/0080655834.04529,0.006,0.431,1,1
1/0080655842.05378,0.007,0.404,1,1
1/0080655850.05589,0.009,0.431,1,1
1/0080655858.04529,0.007,0.431,1,1
1/0080655866.04529,0.007,0.431,1,1
1/0080655874.04849,0.007,0.404,1,1
1/0080655882.05229,0.007,0.404,1,1
1/0080655890.04519,0.009,0.404,1,1
1/0080655898.04529,0.007,0.404,1,1
1/0080655906.06428,0.007,0.431,1,1
1/0080655914.05589,0.007,0.404,1,1
1/0080655922.04529,0.009,0.431,1,1
1/0080655930.04519,0.009,0.404,1,1
1/0080655938.04838,0.007,0.431,1,1
1/0080655946.05229,0.009,0.404,1,1
1/0080655954.04529,0.007,0.431,1,1
1/0080655962.04529,0.007,0.404,1,1
1/0080655970.05378,0.009,0.404,1,1
1/0080655978.05589,0.009,0.404,1,1
1/0080655986.04529,0.007,0.404,1,1
1/0080655994.04529,0.009,0.431,1,1
1/0080656002.04849,0.007,0.404,1,1
1/0080656010.05229,0.006,0.431,1,1
1/0080656018.04529,0.007,0.404,1,1
1/0080656026.04529,0.007,0.404,1,1
1/0080656034.05378,0.007,0.404,1,1
1/0080656042.05589,0.007,0.431,1,1
1/0080656050.04529,0.007,0.404,1,1
1/0080656058.04529,0.007,0.404,1,1
1/0080656066.04849,0.007,0.431,1,1
1/0080656074.05229,0.009,0.404,1,1
1/0080656082.04529,0.007,0.404,1,1
1/0080656090.04928,0.009,0.431,1,1
1/0080656098.05378,0.009,0.431,1,1
1/0080656106.05589,0.009,0.404,1,1
1/0080656114.04529,0.009,0.404,1,1
1/0080656122.04529,0.009,0.404,1,1
1/0080656130.04849,0.007,0.404,1,1
1/0080656138.05229,0.009,0.431,1,1
1/0080656146.04519,0.009,0.404,1,1
1/0080656154.04529,0.009,0.431,1,1
1/0080656162.06118,0.009,0.431,1,1
1/0080656170.05589,0.009,0.404,1,1
1/0080656178.04519,0.007,0.431,1,1
1/0080656186.05620,0.009,0.431,1,1
1/0080656194.05829,0.007,0.431,1,1
1/0080656202.05330,0.007,0.860,1,1
1/0080656210.04818,0.007,1.048,1,1
1/0080656218.05099,0.007,0.994,1,1
1/0080656226.05510,0.009,0.994,1,1
1/0080656234.06878,0.007,0.994,1,1
1/0080656242.04629,0.007,0.994,1,1
1/0080656250.04629,0.007,0.967,1,1
1/0080656258.04849,0.007,0.994,1,1
1/0080656266.05330,0.009,0.967,1,1
1/0080656274.04629,0.007,0.967,1,1
1/0080656282.04629,0.007,0.967,1,1
1/0080656290.05378,0.007,0.967,1,1
1/0080656298.05688,0.007,1.048,1,1
1/0080656306.04629,0.007,0.967,1,1
1/0080656314.04629,0.007,0.967,1,1
1/0080656322.04849,0.007,0.967,1,1
1/0080656330.05639,0.007,0.967,1,1
1/0080656338.04629,0.007,0.967,1,1
1/0080656346.04950,0.007,0.967,1,1
1/0080656354.05299,0.007,0.967,1,1
1/0080656362.05688,0.009,0.967,1,1
1/0080656370.04629,0.007,0.967,1,1
1/0080656378.04619,0.007,0.941,1,1
1/0080656386.04999,0.007,0.967,1,1
1/0080656394.05330,0.007,0.967,1,1
1/0080656402.04999,0.007,0.941,1,1
1/0080656410.04999,0.006,0.967,1,1
1/0080656418.05539,0.007,0.967,1,1
1/0080656426.05919,0.007,0.967,1,1
1/0080656434.04989,0.007,0.967,1,1
1/0080656442.05018,0.007,0.941,1,1
1/0080656450.05018,0.007,0.941,1,1
1/0080656458.05778,0.007,0.967,1,1
1/0080656466.05018,0.007,0.941,1,1
1/0080656474.05009,0.007,0.941,1,1
1/0080656482.05679,0.007,0.941,1,1
1/0080656490.05929,0.006,0.941,1,1
1/0080656498.05128,0.007,1.021,1,1
1/0080656506.06019,0.007,1.182,1,1
1/0080656514.05099,0.007,1.182,1,1
1/0080656522.05639,0.007,1.209,1,1
1/0080656530.05099,0.007,1.182,1,1
1/0080656538.05099,0.007,1.182,1,1
1/0080656546.05649,0.006,1.155,1,1
1/0080656554.06019,0.007,1.182,1,1
1/0080656562.05099,0.007,1.155,1,1
1/0080656570.04629,0.007,1.155,1,1
1/0080656578.05099,0.007,1.155,1,1
1/0080656586.05739,0.009,1.155,1,1
1/0080656594.05099,0.007,1.155,1,1
1/0080656602.05099,0.009,1.128,1,1
1/0080656610.05649,0.009,1.182,1,1
1/0080656618.06019,0.007,1.182,1,1
1/0080656626.05099,0.009,1.155,1,1
1/0080656634.05099,0.007,1.155,1,1
1/0080656642.05099,0.007,1.155,1,1
1/0080656650.05729,0.009,1.182,1,1
1/0080656658.05089,0.007,1.155,1,1
1/0080656666.04629,0.007,1.772,1,1
1/0080656674.05299,0.007,1.799,1,1
1/0080656682.05649,0.007,1.692,1,1
1/0080656690.04989,0.007,1.128,1,1
1/0080656698.04619,0.007,1.128,1,1
1/0080656706.04619,0.007,1.155,1,1
1/0080656714.05659,0.007,1.155,1,1
1/0080656722.04979,0.007,1.182,1,1
1/0080656730.04529,0.009,1.182,1,1
1/0080656738.05299,0.007,1.155,1,1
1/0080656746.05688,0.007,1.182,1,1
1/0080656754.04629,0.007,1.155,1,1
1/0080656762.04619,0.007,1.155,1,1
1/0080656770.04619,0.009,1.182,1,1
1/0080656778.05330,0.007,1.182,1,1
1/0080656786.04619,0.007,1.182,1,1
1/0080656794.04619,0.007,1.933,1,1
1/0080656802.05299,0.006,1.880,1,1
1/0080656810.05739,0.007,1.880,1,1
1/0080656818.04619,0.007,1.182,1,1
1/0080656826.04619,0.007,1.155,1,1
1/0080656834.04619,0.007,1.182,1,1
1/0080656842.05359,0.007,1.155,1,1
1/0080656850.04619,0.007,1.182,1,1
1/0080656858.04619,0.007,1.155,1,1
1/0080656866.05299,0.009,1.182,1,1
1/0080656874.06019,0.007,1.182,1,1
1/0080656882.05099,0.009,1.182,1,1
1/0080656890.05089,0.007,1.155,1,1
1/0080656898.06118,0.009,1.182,1,1
1/0080656906.05668,0.007,1.289,1,1
1/0080656914.04979,0.007,1.719,1,1
1/0080656922.05108,0.009,2.202,1,1
1/0080656930.05558,0.009,1.531,1,1
1/0080656938.06019,0.009,1.209,1,1
1/0080656946.05099,0.007,1.155,1,1
1/0080656954.04529,0.009,1.853,1,1
1/0080656962.04049,0.009,2.309,1,1
1/0080656970.05259,0.009,1.826,1,1
1/0080656978.04049,0.007,2.416,1,1
1/0080656986.05389,0.009,2.497,1,1
1/0080656994.05269,0.007,1.853,1,1
1/0080657002.05679,0.007,1.853,1,1
1/0080657010.04619,0.007,1.826,1,1
1/0080657018.04629,0.007,2.470,1,1
1/0080657026.04989,0.007,1.826,1,1
1/0080657034.05659,0.007,2.094,1,1
1/0080657042.04979,0.007,1.155,1,1
1/0080657050.04619,0.007,2.041,1,1
1/0080657058.06549,0.007,1.799,1,1
1/0080657066.05929,0.007,1.853,1,1
1/0080657074.05069,0.009,2.068,1,1
1/0080657082.04950,0.007,1.826,1,1
1/0080657090.04950,0.007,1.155,1,1
1/0080657098.05069,0.007,2.551,1,1
1/0080657106.05060,0.007,1.155,1,1
1/0080657114.05789,0.007,1.853,1,1
1/0080657122.05620,0.007,1.155,1,1
1/0080657130.06129,0.007,1.826,1,1
1/0080657138.04950,0.006,1.826,1,1
1/0080657146.04489,0.007,1.155,1,1
1/0080657154.04590,0.007,1.826,1,1
1/0080657162.05069,0.007,2.470,1,1
1/0080657170.04950,0.007,2.551,1,1
1/0080657178.04489,0.007,1.155,1,1
1/0080657186.05259,0.009,1.155,1,1
1/0080657194.05710,0.007,1.102,1,1
1/0080657202.04590,0.007,2.175,1,1
1/0080657210.04590,0.007,2.577,1,1
1/0080657218.04590,0.007,1.853,1,1
1/0080657226.05159,0.007,1.880,1,1
1/0080657234.04590,0.007,1.826,1,1
1/0080657242.04590,0.007,1.826,1,1
1/0080657250.05259,0.007,2.524,1,1
1/0080657258.05609,0.007,2.336,1,1
1/0080657266.05150,0.007,1.155,1,1
1/0080657274.04579,0.007,1.799,1,1
1/0080657282.04590,0.009,1.746,1,1
1/0080657290.05679,0.007,1.182,1,1
1/0080657298.04950,0.007,1.746,1,1
1/0080657306.05620,0.009,1.209,1,1
1/0080657314.05510,0.007,1.772,1,1
1/0080657322.05710,0.007,2.551,1,1
1/0080657330.04579,0.009,1.826,1,1
1/0080657338.04950,0.007,1.853,1,1
1/0080657346.04590,0.009,2.551,1,1
1/0080657354.06059,0.007,1.826,1,1
1/0080657362.04590,0.007,2.309,1,1
1/0080657370.04489,0.009,1.853,1,1
1/0080657378.05620,0.009,1.128,1,1
1/0080657386.06028,0.007,1.128,1,1
1/0080657394.05049,0.007,1.155,1,1
1/0080657402.05060,0.007,1.155,1,1
1/0080657410.05349,0.007,1.182,1,1
1/0080657418.05359,0.009,1.853,1,1
1/0080657426.05378,0.007,1.799,1,1
1/0080657434.05369,0.006,1.799,1,1
1/0080657442.05758,0.007,1.128,1,1
1/0080657450.05620,0.007,1.155,1,1
1/0080657458.04889,0.009,1.155,1,1
1/0080657466.04500,0.007,1.263,1,1
1/0080657474.05980,0.007,1.880,1,1
1/0080657482.05069,0.006,1.880,1,1
1/0080657490.04838,0.007,1.128,1,1
1/0080657498.04489,0.009,1.155,1,1
1/0080657506.05629,0.009,1.155,1,1
1/0080657514.05710,0.007,1.182,1,1
1/0080657522.05018,0.006,2.604,1,1
1/0080657530.04489,0.007,2.175,1,1
1/0080657538.05049,0.007,2.497,1,1
1/0080657546.05069,0.007,1.128,1,1
1/0080657554.05800,0.009,1.155,1,1
1/0080657562.04489,0.007,1.155,1,1
1/0080657570.05259,0.007,1.799,1,1
1/0080657578.05710,0.009,1.128,1,1
1/0080657586.04590,0.009,1.155,1,1
1/0080657594.05179,0.007,1.155,1,1
1/0080657602.04579,0.009,2.363,1,1
1/0080657610.05169,0.007,2.497,1,1
1/0080657618.06959,0.007,1.155,1,1
1/0080657626.05169,0.007,1.155,1,1
1/0080657634.05259,0.007,1.182,1,1
1/0080657642.07779,0.007,2.443,1,1
1/0080657650.04590,0.007,1.128,1,1
1/0080657658.05049,0.007,1.155,1,1
1/0080657666.05049,0.007,1.182,1,1
1/0080657674.05069,0.009,1.799,1,1
1/0080657682.05049,0.007,1.128,1,1
1/0080657690.04500,0.007,1.155,1,1
1/0080657698.05269,0.007,1.316,1,1
1/0080657706.05879,0.007,1.826,1,1
1/0080657714.04590,0.007,1.102,1,1
1/0080657722.04579,0.007,1.155,1,1
1/0080657730.05169,0.007,1.182,1,1
1/0080657738.05089,0.007,2.497,1,1
1/0080657746.04579,0.007,1.128,1,1
1/0080657754.05049,0.007,1.155,1,1
1/0080657762.05729,0.007,1.155,1,1
1/0080657770.05629,0.007,2.604,1,1
1/0080657778.05049,0.009,2.121,1,1
1/0080657786.05049,0.007,1.155,1,1
1/0080657794.04999,0.009,1.155,1,1
1/0080657802.05169,0.009,1.853,1,1
1/0080657810.05049,0.007,1.826,1,1
1/0080657818.05018,0.009,1.236,1,1
1/0080657826.05629,0.009,1.155,1,1
1/0080657834.05620,0.007,1.128,1,1
1/0080657842.04579,0.007,1.128,1,1
1/0080657850.04489,0.007,1.128,1,1
1/0080657858.05049,0.009,1.585,1,1
1/0080657866.05069,0.007,1.799,1,1
1/0080657874.05049,0.007,1.289,1,1
1/0080657882.04500,0.006,1.128,1,1
1/0080657890.05259,0.006,1.155,1,1
1/0080657898.07058,0.007,1.289,1,1
1/0080657906.06518,0.007,1.799,1,1
1/0080657914.04500,0.007,2.604,1,1
1/0080657922.05049,0.006,1.102,1,1
1/0080657930.06549,0.007,1.128,1,1
1/0080657938.05179,0.007,1.155,1,1
1/0080657946.06099,0.007,1.182,1,1
1/0080657954.05259,0.007,2.309,1,1
1/0080657962.05710,0.006,1.799,1,1
1/0080657970.04579,0.007,1.799,1,1
1/0080657978.04838,0.009,2.148,1,1
1/0080657986.04579,0.007,1.182,1,1
1/0080657994.05159,0.007,1.155,1,1
1/0080658002.04579,0.007,1.128,1,1
1/0080658010.04579,0.007,1.209,1,1
1/0080658018.05269,0.007,1.316,1,1
1/0080658026.06379,0.007,2.282,1,1
1/0080658034.04829,0.007,2.604,1,1
1/0080658042.05029,0.007,2.497,1,1
1/0080658050.05209,0.007,1.826,1,1
1/0080658058.05069,0.007,1.960,1,1
1/0080658066.05218,0.007,2.390,1,1
1/0080658074.05688,0.007,1.826,1,1
1/0080658082.05259,0.007,2.470,1,1
1/0080658090.05710,0.007,1.826,1,1
1/0080658098.04590,0.007,1.799,1,1
1/0080658106.05099,0.007,1.128,1,1
1/0080658114.05099,0.007,1.182,1,1
1/0080658122.05069,0.007,1.182,1,1
1/0080658130.04368,0.007,1.263,1,1
1/0080658138.04500,0.007,1.182,1,1
1/0080658146.04529,0.007,1.182,1,1
1/0080658154.05710,0.007,1.263,1,1
1/0080658162.04579,0.007,1.155,1,1
1/0080658170.04590,0.007,2.175,1,1
1/0080658178.04579,0.007,2.577,1,1
1/0080658186.05169,0.007,1.853,1,1
1/0080658194.04590,0.009,1.880,1,1
1/0080658202.04579,0.009,1.853,1,1
1/0080658210.05729,0.007,2.336,1,1
1/0080658218.06059,0.009,1.155,1,1
1/0080658226.06639,0.007,1.128,1,1
1/0080658234.06920,0.007,1.826,1,1
1/0080658242.05049,0.007,2.577,1,1
1/0080658250.05269,0.009,1.155,1,1
1/0080658258.04928,0.007,1.960,1,1
1/0080658266.05159,0.009,2.309,1,1
1/0080658274.05829,0.009,1.128,1,1
1/0080658282.05609,0.007,1.853,1,1
1/0080658290.04579,0.009,1.128,1,1
1/0080658298.04500,0.009,1.826,1,1
1/0080658306.04590,0.007,2.175,1,1
1/0080658314.05729,0.009,1.826,1,1
1/0080658322.04590,0.007,1.826,1,1
1/0080658330.04590,0.007,1.182,1,1
1/0080658338.05259,0.007,1.182,1,1
1/0080658346.05710,0.007,2.577,1,1
1/0080658354.04590,0.009,2.470,1,1
1/0080658362.04590,0.007,1.799,1,1
1/0080658370.04590,0.009,1.343,1,1
1/0080658378.05159,0.007,1.155,1,1
1/0080658386.04590,0.009,1.128,1,1
1/0080658394.04590,0.007,1.155,1,1
1/0080658402.05269,0.009,1.155,1,1
1/0080658410.05710,0.006,2.390,1,1
1/0080658418.04590,0.006,1.853,1,1
1/0080658426.04590,0.007,1.155,1,1
1/0080658434.04590,0.007,1.102,1,1
1/0080658442.05169,0.007,1.799,1,1
1/0080658450.04590,0.007,2.470,1,1
1/0080658458.04500,0.007,2.631,1,1
1/0080658466.05319,0.007,1.907,1,1
1/0080658474.05609,0.009,1.289,1,1
1/0080658482.06009,0.006,1.155,1,1
1/0080658490.04500,0.007,1.155,1,1
1/0080658498.06968,0.007,1.155,1,1
1/0080658506.05159,0.007,1.155,1,1
1/0080658514.05259,0.007,1.155,1,1
1/0080658522.04500,0.007,1.155,1,1
1/0080658530.05259,0.007,1.182,1,1
1/0080658538.05710,0.007,1.182,1,1
1/0080658546.04590,0.007,1.209,1,1
1/0080658554.04590,0.007,1.155,1,1
1/0080658562.04590,0.007,1.128,1,1
1/0080658570.05169,0.007,1.182,1,1
1/0080658578.05369,0.007,1.182,1,1
1/0080658586.04590,0.007,1.585,1,1
1/0080658594.05259,0.009,1.746,1,1
1/0080658602.05620,0.007,1.611,1,1
1/0080658610.04590,0.009,1.155,1,1
1/0080658618.04500,0.007,1.155,1,1
1/0080658626.04579,0.007,1.155,1,1
1/0080658634.05159,0.007,1.155,1,1
1/0080658642.04579,0.007,1.182,1,1
1/0080658650.04579,0.007,1.209,1,1
1/0080658658.05269,0.009,1.182,1,1
1/0080658666.05710,0.006,1.155,1,1
1/0080658674.04590,0.007,1.155,1,1
1/0080658682.04579,0.007,1.155,1,1
1/0080658690.04590,0.009,1.155,1,1
1/0080658698.05159,0.007,1.155,1,1
1/0080658706.05729,0.009,1.155,1,1
1/0080658714.04579,0.007,1.746,1,1
1/0080658722.05259,0.007,1.907,1,1
1/0080658730.05609,0.007,1.504,1,1
1/0080658738.04458,0.007,1.128,1,1
1/0080658746.04590,0.007,1.128,1,1
1/0080658754.04590,0.007,1.128,1,1
1/0080658762.05159,0.009,1.128,1,1
1/0080658770.04579,0.007,1.021,1,1
1/0080658778.04590,0.007,0.941,1,1
1/0080658786.05259,0.007,0.914,1,1
1/0080658794.05710,0.006,0.941,1,1
1/0080658802.04579,0.007,0.941,1,1
1/0080658810.04579,0.007,0.941,1,1
1/0080658818.04590,0.007,0.941,1,1
1/0080658826.06779,0.007,0.914,1,1
1/0080658834.05949,0.007,0.941,1,1
1/0080658842.04599,0.007,0.431,1,1
1/0080658850.05240,0.007,0.404,1,1
1/0080658858.05659,0.007,0.404,1,1
1/0080658866.04919,0.007,0.404,1,1
1/0080658874.05679,0.007,0.431,1,1
1/0080658882.04599,0.007,0.404,1,1
1/0080658890.05150,0.009,0.404,1,1
1/0080658898.04599,0.007,0.431,1,1
1/0080658906.04599,0.009,0.431,1,1
1/0080658914.05499,0.007,0.404,1,1
1/0080658922.05659,0.007,0.404,1,1
1/0080658930.04919,0.007,0.431,1,1
1/0080658938.04599,0.007,0.377,1,1
1/0080658946.04599,0.006,0.404,1,1
1/0080658954.05369,0.007,0.404,1,1
1/0080658962.04599,0.007,0.404,1,1
1/0080658970.05398,0.007,0.404,1,1
1/0080658978.05240,0.007,0.404,1,1
1/0080658986.05659,0.007,0.404,1,1
1/0080658994.04599,0.007,0.431,1,1
1/0080659002.04599,0.007,0.431,1,1
1/0080659010.04599,0.009,0.404,1,1
1/0080659018.05139,0.006,0.404,1,1
1/0080659026.04599,0.007,0.377,1,1
1/0080659034.04599,0.007,0.007,1,1
1/0080659042.05249,0.007,0.007,1,1
1/0080659050.05659,0.006,0.007,1,1
1/0080659058.04818,0.007,0.007,1,1
1/0080659066.04599,0.007,0.007,1,1
1/0080659074.04959,0.007,0.007,1,1
1/0080659082.05150,0.006,0.008,1,1
1/0080659090.04818,0.007,0.007,1,1
1/0080659098.04599,0.007,0.008,1,1
1/0080659106.05240,0.007,0.007,1,1
1/0080659114.05659,0.007,0.007,1,1
1/0080659122.04818,0.007,0.007,1,1
1/0080659130.04599,0.007,0.008,1,1
1/0080659138.04599,0.007,0.008,1,1
1/0080659146.05139,0.009,0.008,1,1
1/0080659154.04818,0.009,0.007,1,1
1/0080659162.04590,0.007,0.007,1,1
1/0080659170.05240,0.009,0.008,1,1
