"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:02.60 ,"1/0080729157.46576",    0,    0,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.416,    -056.094,    0033.989,    0023.274,    0110.080
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:10.15 ,"1/0080729165.16640",    0,    1,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.063,    -056.421,    0034.020,    0023.278,    0109.767
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:17.69 ,"1/0080729172.52239",    0,    2,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.741,    -056.749,    0034.054,    0023.282,    0109.453
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:25.23 ,"1/0080729180.22302",    0,    3,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.453,    -057.079,    0034.089,    0023.287,    0109.138
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:32.78 ,"1/0080729187.57902",    0,    4,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.197,    -057.411,    0034.125,    0023.291,    0108.821
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:40.32 ,"1/0080729195.27965",    0,    5,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.974,    -057.744,    0034.163,    0023.296,    0108.502
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:47.86 ,"1/0080729202.63564",    0,    6,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.785,    -058.078,    0034.202,    0023.301,    0108.182
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:46:55.41 ,"1/0080729210.33628",    0,    7,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.631,    -058.414,    0034.243,    0023.305,    0107.861
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:02.95 ,"1/0080729218.03691",    0,    8,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.511,    -058.751,    0034.286,    0023.310,    0107.538
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:10.49 ,"1/0080729225.39291",    0,    9,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.427,    -059.090,    0034.330,    0023.315,    0107.214
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:18.03 ,"1/0080729233.09354",    0,   10,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.378,    -059.431,    0034.377,    0023.320,    0106.888
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:25.58 ,"1/0080729240.44953",    0,   11,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.366,    -059.773,    0034.425,    0023.326,    0106.561
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:33.12 ,"1/0080729248.15017",    0,   12,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.391,    -060.116,    0034.475,    0023.331,    0106.232
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:40.66 ,"1/0080729255.50616",    0,   13,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.453,    -060.461,    0034.528,    0023.337,    0105.902
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:48.21 ,"1/0080729263.20679",    0,   14,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.553,    -060.808,    0034.582,    0023.342,    0105.570
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:47:55.75 ,"1/0080729270.56279",    0,   15,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.691,    -061.156,    0034.639,    0023.348,    0105.236
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:03.29 ,"1/0080729278.26342",    0,   16,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.868,    -061.505,    0034.698,    0023.354,    0104.901
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:10.84 ,"1/0080729285.61942",    0,   17,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.085,    -061.856,    0034.760,    0023.360,    0104.565
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:18.38 ,"1/0080729293.32005",    0,   18,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.341,    -062.209,    0034.824,    0023.367,    0104.227
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:25.92 ,"1/0080729301.02068",    0,   19,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.639,    -062.563,    0034.891,    0023.373,    0103.888
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:33.47 ,"1/0080729308.37668",    0,   20,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.977,    -062.919,    0034.961,    0023.380,    0103.547
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:41.01 ,"1/0080729316.07731",    0,   21,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.357,    -063.276,    0035.034,    0023.387,    0103.204
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:48.55 ,"1/0080729323.43330",    0,   22,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.779,    -063.634,    0035.109,    0023.394,    0102.860
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:48:56.10 ,"1/0080729331.13394",    0,   23,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.243,    -063.995,    0035.188,    0023.401,    0102.514
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:03.64 ,"1/0080729338.48993",    0,   24,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.751,    -064.356,    0035.271,    0023.409,    0102.167
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:11.18 ,"1/0080729346.19057",    0,   25,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.303,    -064.720,    0035.357,    0023.416,    0101.818
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:18.73 ,"1/0080729353.54656",    0,   26,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.900,    -065.084,    0035.446,    0023.424,    0101.468
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:26.27 ,"1/0080729361.24719",    0,   27,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.541,    -065.451,    0035.540,    0023.433,    0101.116
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:33.81 ,"1/0080729368.60319",    0,   28,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.228,    -065.818,    0035.637,    0023.441,    0100.763
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:41.36 ,"1/0080729376.30382",    0,   29,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.960,    -066.188,    0035.739,    0023.450,    0100.408
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:48.90 ,"1/0080729384.00445",    0,   30,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.740,    -066.558,    0035.845,    0023.459,    0100.052
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:49:56.44 ,"1/0080729391.36045",    0,   31,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.567,    -066.931,    0035.957,    0023.469,    0099.694
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:03.99 ,"1/0080729399.06108",    0,   32,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.442,    -067.304,    0036.073,    0023.478,    0099.334
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:11.53 ,"1/0080729406.41707",    0,   33,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.365,    -067.680,    0036.194,    0023.489,    0098.973
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:19.07 ,"1/0080729414.11771",    0,   34,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.337,    -068.056,    0036.322,    0023.499,    0098.610
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:26.62 ,"1/0080729421.47370",    0,   35,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.359,    -068.435,    0036.455,    0023.510,    0098.246
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:34.16 ,"1/0080729429.17434",    0,   36,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.430,    -068.814,    0036.594,    0023.521,    0097.880
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:41.70 ,"1/0080729436.53033",    0,   37,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.553,    -069.195,    0036.740,    0023.533,    0097.513
"FRM_AIS_EDR_2388.DAT           ",2005-11-22T08:50:49.24 ,"1/0080729444.23096",    0,   38,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.727,    -069.578,    0036.894,    0023.545,    0097.144
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:02.62 ,"1/0080729457.47572",    1,    0,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.208,    -070.260,    0037.184,    0023.568,    0096.486
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:05.05 ,"1/0080729460.10083",    1,    1,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.409,    -070.384,    0037.240,    0023.573,    0096.366
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:07.47 ,"1/0080729462.38131",    1,    2,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.614,    -070.508,    0037.296,    0023.577,    0096.246
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:09.89 ,"1/0080729465.00127",    1,    3,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.835,    -070.632,    0037.353,    0023.581,    0096.126
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:12.31 ,"1/0080729467.27145",    1,    4,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.069,    -070.756,    0037.411,    0023.586,    0096.007
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:14.72 ,"1/0080729469.54162",    1,    5,    1945,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.310,    -070.880,    0037.470,    0023.591,    0095.887
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:17.90 ,"1/0080729473.00572",    2,    0,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.678,    -071.044,    0037.549,    0023.597,    0095.728
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:19.82 ,"1/0080729474.60684",    2,    1,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.494,    -071.143,    0037.597,    0023.601,    0095.633
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:21.74 ,"1/0080729476.55260",    2,    2,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.314,    -071.242,    0037.646,    0023.604,    0095.537
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:23.65 ,"1/0080729478.49835",    2,    3,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.138,    -071.341,    0037.696,    0023.608,    0095.442
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:25.56 ,"1/0080729480.43896",    2,    4,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.974,    -071.439,    0037.746,    0023.612,    0095.346
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:27.47 ,"1/0080729482.37957",    2,    5,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.813,    -071.538,    0037.797,    0023.616,    0095.251
"FRM_SS2_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:29.37 ,"1/0080729484.31503",    2,    6,    1851,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.665,    -071.637,    0037.848,    0023.620,    0095.155
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:32.45 ,"1/0080729487.36240",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.202,    -071.796,    0037.932,    0023.626,    0095.001
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:34.13 ,"1/0080729489.15367",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.310,    -071.883,    0037.979,    0023.630,    0094.917
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:35.80 ,"1/0080729490.59515",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.430,    -071.970,    0038.026,    0023.633,    0094.833
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:37.47 ,"1/0080729492.38127",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.553,    -072.057,    0038.074,    0023.637,    0094.749
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:39.15 ,"1/0080729494.16739",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.678,    -072.144,    0038.123,    0023.641,    0094.664
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:40.81 ,"1/0080729495.60373",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.815,    -072.231,    0038.171,    0023.644,    0094.580
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:42.48 ,"1/0080729497.38470",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.955,    -072.317,    0038.220,    0023.648,    0094.496
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:44.15 ,"1/0080729499.16567",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.097,    -072.404,    0038.270,    0023.652,    0094.412
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:45.81 ,"1/0080729500.60201",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.243,    -072.491,    0038.321,    0023.656,    0094.328
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:47.47 ,"1/0080729502.37783",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.399,    -072.578,    0038.372,    0023.659,    0094.244
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:49.13 ,"1/0080729504.15365",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000729.559,    -072.664,    0038.423,    0023.663,    0094.160
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:50.78 ,"1/0080729505.58483",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.721,    -072.751,    0038.475,    0023.667,    0094.076
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:52.43 ,"1/0080729507.35551",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.895,    -072.837,    0038.527,    0023.671,    0093.993
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:54.08 ,"1/0080729509.12618",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.071,    -072.923,    0038.580,    0023.675,    0093.909
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:55.73 ,"1/0080729510.55222",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.250,    -073.010,    0038.634,    0023.679,    0093.825
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:57.38 ,"1/0080729512.31774",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.441,    -073.096,    0038.688,    0023.683,    0093.741
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:51:59.02 ,"1/0080729514.08326",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.634,    -073.182,    0038.743,    0023.688,    0093.658
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:00.66 ,"1/0080729515.50415",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.830,    -073.268,    0038.798,    0023.692,    0093.574
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:02.30 ,"1/0080729517.26967",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.029,    -073.354,    0038.854,    0023.696,    0093.491
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:03.94 ,"1/0080729519.03005",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.239,    -073.440,    0038.911,    0023.700,    0093.407
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:05.57 ,"1/0080729520.44578",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.452,    -073.526,    0038.968,    0023.704,    0093.324
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:07.21 ,"1/0080729522.20616",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.667,    -073.612,    0039.026,    0023.709,    0093.240
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:08.83 ,"1/0080729523.61674",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.894,    -073.698,    0039.084,    0023.713,    0093.157
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:10.46 ,"1/0080729525.37197",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.123,    -073.784,    0039.143,    0023.717,    0093.074
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:12.09 ,"1/0080729527.12719",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.356,    -073.869,    0039.203,    0023.722,    0092.990
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:13.71 ,"1/0080729528.53778",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.591,    -073.955,    0039.264,    0023.726,    0092.907
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:15.33 ,"1/0080729530.28785",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.837,    -074.040,    0039.325,    0023.731,    0092.824
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:16.95 ,"1/0080729532.03793",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.086,    -074.126,    0039.386,    0023.735,    0092.741
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:18.57 ,"1/0080729533.44336",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.338,    -074.212,    0039.449,    0023.740,    0092.657
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:20.18 ,"1/0080729535.18829",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.601,    -074.297,    0039.512,    0023.744,    0092.574
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:21.79 ,"1/0080729536.58857",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.866,    -074.382,    0039.576,    0023.749,    0092.491
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:23.40 ,"1/0080729538.33350",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.135,    -074.467,    0039.640,    0023.754,    0092.408
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:25.01 ,"1/0080729540.07843",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.406,    -074.553,    0039.706,    0023.759,    0092.325
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:26.61 ,"1/0080729541.47356",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.688,    -074.637,    0039.772,    0023.764,    0092.243
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:52:28.22 ,"1/0080729543.21334",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.973,    -074.722,    0039.839,    0023.768,    0092.160
