1/0080533170.04419,0.009,0.431,1,1
1/0080533178.04419,0.007,0.404,1,1
1/0080533186.04568,0.006,0.404,1,1
1/0080533194.04959,0.007,0.404,1,1
1/0080533202.04410,0.009,0.404,1,1
1/0080533210.04410,0.009,0.404,1,1
1/0080533218.05060,0.009,0.404,1,1
1/0080533226.05468,0.009,0.404,1,1
1/0080533234.04410,0.007,0.404,1,1
1/0080533242.04419,0.007,0.377,1,1
1/0080533250.04568,0.006,0.404,1,1
1/0080533258.04970,0.007,0.404,1,1
1/0080533266.04419,0.007,0.404,1,1
1/0080533274.04419,0.007,0.404,1,1
1/0080533282.05060,0.006,0.404,1,1
1/0080533290.05439,0.009,0.431,1,1
1/0080533298.04410,0.007,0.404,1,1
1/0080533306.04410,0.007,0.431,1,1
1/0080533314.04579,0.009,0.404,1,1
1/0080533322.04959,0.009,0.377,1,1
1/0080533330.04419,0.009,0.431,1,1
1/0080533338.04419,0.009,0.431,1,1
1/0080533346.05069,0.007,0.431,1,1
1/0080533354.05439,0.007,0.431,1,1
1/0080533362.04410,0.007,0.431,1,1
1/0080533370.04410,0.007,0.431,1,1
1/0080533378.04568,0.009,0.404,1,1
1/0080533386.04959,0.007,0.404,1,1
1/0080533394.04410,0.007,0.431,1,1
1/0080533402.04419,0.007,0.431,1,1
1/0080533410.05060,0.007,0.404,1,1
1/0080533418.05439,0.007,0.431,1,1
1/0080533426.04419,0.009,0.431,1,1
1/0080533434.04410,0.007,0.431,1,1
1/0080533442.04568,0.007,0.404,1,1
1/0080533450.04959,0.007,0.404,1,1
1/0080533458.04419,0.007,0.404,1,1
1/0080533466.04410,0.009,0.404,1,1
1/0080533474.05049,0.007,0.404,1,1
1/0080533482.05439,0.007,0.404,1,1
1/0080533490.04419,0.007,0.431,1,1
1/0080533498.04419,0.007,0.431,1,1
1/0080533506.04568,0.007,0.404,1,1
1/0080533514.04970,0.007,0.404,1,1
1/0080533522.04419,0.007,0.404,1,1
1/0080533530.04410,0.007,0.404,1,1
1/0080533538.05049,0.007,0.404,1,1
1/0080533546.05439,0.007,0.404,1,1
1/0080533554.04419,0.007,0.404,1,1
1/0080533562.04419,0.007,0.404,1,1
1/0080533570.04568,0.007,0.404,1,1
1/0080533578.04959,0.006,0.404,1,1
1/0080533586.04410,0.007,0.404,1,1
1/0080533594.04419,0.007,0.404,1,1
1/0080533602.05049,0.006,0.404,1,1
1/0080533610.05479,0.007,0.404,1,1
1/0080533618.04410,0.006,0.404,1,1
1/0080533626.04410,0.006,0.404,1,1
1/0080533634.04568,0.009,0.431,1,1
1/0080533642.04970,0.007,0.431,1,1
1/0080533650.04410,0.006,0.404,1,1
1/0080533658.04419,0.006,0.431,1,1
1/0080533666.05060,0.006,0.404,1,1
1/0080533674.05479,0.007,0.404,1,1
1/0080533682.04419,0.007,0.404,1,1
1/0080533690.04410,0.007,0.431,1,1
1/0080533698.04568,0.007,0.404,1,1
1/0080533706.04970,0.007,0.404,1,1
1/0080533714.04410,0.007,0.431,1,1
1/0080533722.04419,0.007,0.404,1,1
1/0080533730.05049,0.007,0.404,1,1
1/0080533738.05468,0.009,0.404,1,1
1/0080533746.04410,0.009,0.404,1,1
1/0080533754.04419,0.007,0.431,1,1
1/0080533762.04568,0.009,0.404,1,1
1/0080533770.04959,0.009,0.431,1,1
1/0080533778.04410,0.007,0.377,1,1
1/0080533786.04410,0.007,0.431,1,1
1/0080533794.05758,0.009,0.404,1,1
1/0080533802.05468,0.007,0.404,1,1
1/0080533810.04410,0.007,0.404,1,1
1/0080533818.04419,0.007,0.404,1,1
1/0080533826.04568,0.009,0.377,1,1
1/0080533834.04959,0.006,0.404,1,1
1/0080533842.04419,0.009,0.431,1,1
1/0080533850.04419,0.007,0.404,1,1
1/0080533858.05060,0.009,0.431,1,1
1/0080533866.05479,0.009,0.404,1,1
1/0080533874.04419,0.007,0.431,1,1
1/0080533882.04410,0.009,0.431,1,1
1/0080533890.04568,0.009,0.431,1,1
1/0080533898.04959,0.009,0.431,1,1
1/0080533906.04419,0.007,0.431,1,1
1/0080533914.04410,0.007,0.431,1,1
1/0080533922.05060,0.007,0.404,1,1
1/0080533930.05439,0.007,0.404,1,1
1/0080533938.04419,0.007,0.431,1,1
1/0080533946.04410,0.009,0.404,1,1
1/0080533954.04568,0.009,0.404,1,1
1/0080533962.04970,0.007,0.431,1,1
1/0080533970.04410,0.009,0.431,1,1
1/0080533978.04410,0.009,0.404,1,1
1/0080533986.05060,0.007,0.431,1,1
1/0080533994.05439,0.007,0.404,1,1
1/0080534002.04410,0.007,0.431,1,1
1/0080534010.04419,0.007,0.404,1,1
1/0080534018.04568,0.007,0.431,1,1
1/0080534026.04970,0.007,0.404,1,1
1/0080534034.04419,0.007,0.404,1,1
1/0080534042.04410,0.007,0.404,1,1
1/0080534050.05049,0.007,0.404,1,1
1/0080534058.05479,0.007,0.404,1,1
1/0080534066.04410,0.007,0.431,1,1
1/0080534074.04410,0.007,0.404,1,1
1/0080534082.04568,0.007,0.431,1,1
1/0080534090.04970,0.007,0.404,1,1
1/0080534098.04410,0.007,0.404,1,1
1/0080534106.04410,0.007,0.404,1,1
1/0080534114.05060,0.007,0.404,1,1
1/0080534122.05479,0.006,0.404,1,1
1/0080534130.04419,0.006,0.404,1,1
1/0080534138.04419,0.006,0.404,1,1
1/0080534146.04568,0.007,0.404,1,1
1/0080534154.04959,0.007,0.431,1,1
1/0080534162.04419,0.007,0.431,1,1
1/0080534170.04410,0.007,0.404,1,1
1/0080534178.05060,0.006,0.404,1,1
1/0080534186.05439,0.007,0.404,1,1
1/0080534194.04410,0.007,0.404,1,1
1/0080534202.04410,0.007,0.404,1,1
1/0080534210.04568,0.009,0.431,1,1
1/0080534218.04959,0.007,0.404,1,1
1/0080534226.04419,0.009,0.431,1,1
1/0080534234.04410,0.007,0.431,1,1
1/0080534242.05060,0.007,0.431,1,1
1/0080534250.05439,0.006,0.431,1,1
1/0080534258.04419,0.007,0.404,1,1
1/0080534266.04410,0.007,0.404,1,1
1/0080534274.04568,0.009,0.404,1,1
1/0080534282.04970,0.009,0.431,1,1
1/0080534290.04410,0.007,0.404,1,1
1/0080534298.04419,0.007,0.404,1,1
1/0080534306.05060,0.009,0.404,1,1
1/0080534314.05479,0.007,0.404,1,1
1/0080534322.04410,0.009,0.404,1,1
1/0080534330.04419,0.009,0.404,1,1
1/0080534338.04579,0.007,0.404,1,1
1/0080534346.04959,0.009,0.404,1,1
1/0080534354.04419,0.007,0.377,1,1
1/0080534362.04419,0.007,0.431,1,1
1/0080534370.05060,0.007,0.404,1,1
1/0080534378.05479,0.007,0.404,1,1
1/0080534386.04410,0.007,0.404,1,1
1/0080534394.05999,0.007,0.431,1,1
1/0080534402.04568,0.007,0.404,1,1
1/0080534410.04959,0.007,0.404,1,1
1/0080534418.04419,0.009,0.404,1,1
1/0080534426.04410,0.007,0.404,1,1
1/0080534434.05060,0.007,0.404,1,1
1/0080534442.06518,0.007,0.404,1,1
1/0080534450.04410,0.007,0.404,1,1
1/0080534458.04410,0.007,0.404,1,1
1/0080534466.04568,0.007,0.404,1,1
1/0080534474.04959,0.007,0.431,1,1
1/0080534482.04419,0.007,0.404,1,1
1/0080534490.04410,0.007,0.404,1,1
1/0080534498.05060,0.007,0.431,1,1
1/0080534506.05479,0.007,0.404,1,1
1/0080534514.04410,0.009,0.404,1,1
1/0080534522.04410,0.006,0.404,1,1
1/0080534530.04568,0.007,0.431,1,1
1/0080534538.04970,0.009,0.431,1,1
1/0080534546.04419,0.007,0.431,1,1
1/0080534554.04419,0.009,0.404,1,1
1/0080534562.05060,0.009,0.431,1,1
1/0080534570.05479,0.009,0.404,1,1
1/0080534578.04419,0.007,0.404,1,1
1/0080534586.04410,0.007,0.431,1,1
1/0080534594.04568,0.009,0.431,1,1
1/0080534602.04970,0.009,0.431,1,1
1/0080534610.04419,0.009,0.431,1,1
1/0080534618.04419,0.009,0.404,1,1
1/0080534626.05060,0.009,0.431,1,1
1/0080534634.05439,0.009,0.431,1,1
1/0080534642.04419,0.009,0.431,1,1
1/0080534650.04410,0.009,0.431,1,1
1/0080534658.04568,0.009,0.431,1,1
1/0080534666.04959,0.009,0.431,1,1
1/0080534674.04410,0.009,0.404,1,1
1/0080534682.04410,0.007,0.431,1,1
1/0080534690.05060,0.007,0.404,1,1
1/0080534698.05439,0.007,0.404,1,1
1/0080534706.04419,0.007,0.431,1,1
1/0080534714.04419,0.007,0.431,1,1
1/0080534722.04568,0.007,0.431,1,1
1/0080534730.04959,0.007,0.431,1,1
1/0080534738.04410,0.009,0.404,1,1
1/0080534746.04410,0.007,0.431,1,1
1/0080534754.05060,0.007,0.431,1,1
1/0080534762.05439,0.007,0.404,1,1
1/0080534770.04410,0.007,0.404,1,1
1/0080534778.04419,0.007,0.404,1,1
1/0080534786.04568,0.007,0.404,1,1
1/0080534794.04959,0.007,0.404,1,1
1/0080534802.04410,0.007,0.404,1,1
1/0080534810.04410,0.007,0.404,1,1
1/0080534818.05069,0.007,0.404,1,1
1/0080534826.05468,0.007,0.404,1,1
1/0080534834.04410,0.007,0.404,1,1
1/0080534842.04419,0.007,0.404,1,1
1/0080534850.04568,0.007,0.404,1,1
1/0080534858.04970,0.007,0.404,1,1
1/0080534866.04419,0.006,0.404,1,1
1/0080534874.04410,0.007,0.404,1,1
1/0080534882.05060,0.007,0.404,1,1
1/0080534890.05439,0.006,0.404,1,1
1/0080534898.04419,0.007,0.404,1,1
1/0080534906.04410,0.007,0.404,1,1
1/0080534914.04568,0.007,0.377,1,1
1/0080534922.04959,0.007,0.404,1,1
1/0080534930.04419,0.007,0.404,1,1
1/0080534938.04410,0.009,0.404,1,1
1/0080534946.05060,0.009,0.404,1,1
1/0080534954.05439,0.009,0.404,1,1
1/0080534962.04410,0.007,0.404,1,1
1/0080534970.04419,0.007,0.431,1,1
1/0080534978.04568,0.007,0.404,1,1
1/0080534986.04959,0.007,0.404,1,1
1/0080534994.05499,0.009,0.404,1,1
1/0080535002.04419,0.007,0.431,1,1
1/0080535010.05069,0.007,0.431,1,1
1/0080535018.05488,0.007,0.404,1,1
1/0080535026.04419,0.007,0.404,1,1
1/0080535034.04410,0.007,0.404,1,1
1/0080535042.04568,0.007,0.404,1,1
1/0080535050.04970,0.007,0.431,1,1
1/0080535058.04829,0.007,0.404,1,1
1/0080535066.04419,0.007,0.404,1,1
1/0080535074.05060,0.009,0.431,1,1
1/0080535082.05479,0.007,0.404,1,1
1/0080535090.04419,0.009,0.377,1,1
1/0080535098.04410,0.007,0.404,1,1
1/0080535106.04568,0.007,0.404,1,1
1/0080535114.04970,0.007,0.404,1,1
1/0080535122.04419,0.009,0.404,1,1
1/0080535130.04419,0.007,0.404,1,1
1/0080535138.05060,0.006,0.404,1,1
1/0080535146.05479,0.007,0.404,1,1
1/0080535154.04419,0.006,0.404,1,1
1/0080535162.05499,0.006,0.404,1,1
1/0080535170.04579,0.007,0.431,1,1
1/0080535178.04959,0.006,0.404,1,1
1/0080535186.04838,0.007,0.404,1,1
1/0080535194.04410,0.006,0.431,1,1
1/0080535202.05069,0.009,0.404,1,1
1/0080535210.05439,0.007,0.404,1,1
1/0080535218.05499,0.009,0.404,1,1
1/0080535226.04410,0.007,0.404,1,1
1/0080535234.04568,0.009,0.404,1,1
1/0080535242.04959,0.007,0.404,1,1
1/0080535250.04419,0.007,0.431,1,1
1/0080535258.04419,0.007,0.404,1,1
1/0080535266.05060,0.007,0.404,1,1
1/0080535274.05479,0.007,0.404,1,1
1/0080535282.04410,0.007,0.404,1,1
1/0080535290.04410,0.007,0.404,1,1
1/0080535298.04579,0.007,0.404,1,1
1/0080535306.04959,0.007,0.404,1,1
1/0080535314.04590,0.007,0.404,1,1
1/0080535322.04419,0.009,0.431,1,1
1/0080535330.05069,0.007,0.404,1,1
1/0080535338.05439,0.009,0.404,1,1
1/0080535346.04419,0.007,0.404,1,1
1/0080535354.05510,0.009,0.404,1,1
1/0080535362.04818,0.006,0.967,1,1
1/0080535370.05069,0.009,0.994,1,1
1/0080535378.04818,0.007,0.994,1,1
1/0080535386.04818,0.007,0.994,1,1
1/0080535394.05169,0.009,0.967,1,1
1/0080535402.06759,0.007,0.967,1,1
1/0080535410.04519,0.006,0.967,1,1
1/0080535418.05739,0.006,0.967,1,1
1/0080535426.05659,0.007,0.967,1,1
1/0080535434.05069,0.009,0.967,1,1
1/0080535442.05938,0.006,0.967,1,1
1/0080535450.05510,0.007,0.967,1,1
1/0080535458.05169,0.007,0.941,1,1
1/0080535466.06749,0.007,0.967,1,1
1/0080535474.05510,0.007,0.941,1,1
1/0080535482.04519,0.007,0.967,1,1
1/0080535490.05859,0.007,0.941,1,1
1/0080535498.05919,0.007,0.941,1,1
1/0080535506.04529,0.007,0.941,1,1
1/0080535514.05688,0.009,0.941,1,1
1/0080535522.06009,0.007,0.941,1,1
1/0080535530.05589,0.007,0.967,1,1
1/0080535538.05688,0.007,0.967,1,1
1/0080535546.04519,0.007,0.967,1,1
1/0080535554.04809,0.007,0.941,1,1
1/0080535562.05069,0.007,0.941,1,1
1/0080535570.04519,0.007,0.941,1,1
1/0080535578.04529,0.009,0.967,1,1
1/0080535586.05169,0.009,0.914,1,1
1/0080535594.05589,0.007,0.941,1,1
1/0080535602.04529,0.007,0.941,1,1
1/0080535610.04529,0.009,1.021,1,1
1/0080535618.05758,0.007,1.182,1,1
1/0080535626.05069,0.009,1.182,1,1
1/0080535634.04529,0.009,1.182,1,1
1/0080535642.04529,0.009,1.209,1,1
1/0080535650.05169,0.007,1.209,1,1
1/0080535658.05589,0.009,1.182,1,1
1/0080535666.04529,0.009,1.182,1,1
1/0080535674.04529,0.009,1.182,1,1
1/0080535682.04818,0.009,1.182,1,1
1/0080535690.05398,0.007,1.155,1,1
1/0080535698.04970,0.009,1.182,1,1
1/0080535706.04970,0.007,1.209,1,1
1/0080535714.05539,0.007,1.182,1,1
1/0080535722.05938,0.007,1.182,1,1
1/0080535730.04529,0.007,1.182,1,1
1/0080535738.04529,0.007,1.182,1,1
1/0080535746.04818,0.009,1.182,1,1
1/0080535754.05069,0.009,1.182,1,1
1/0080535762.04519,0.009,1.236,1,1
1/0080535770.04529,0.009,1.155,1,1
1/0080535778.05169,0.009,1.182,1,1
1/0080535786.05589,0.007,1.182,1,1
1/0080535794.04970,0.009,1.558,1,1
1/0080535802.04970,0.007,1.585,1,1
1/0080535810.05128,0.007,1.209,1,1
1/0080535818.05069,0.007,1.155,1,1
1/0080535826.04970,0.007,1.155,1,1
1/0080535834.04970,0.007,1.155,1,1
1/0080535842.05539,0.007,1.182,1,1
1/0080535850.05938,0.007,1.182,1,1
1/0080535858.04970,0.007,1.209,1,1
1/0080535866.04970,0.009,1.182,1,1
1/0080535874.04818,0.009,1.209,1,1
1/0080535882.05069,0.009,1.209,1,1
1/0080535890.04519,0.009,1.182,1,1
1/0080535898.04529,0.009,1.182,1,1
1/0080535906.05169,0.009,1.155,1,1
1/0080535914.05589,0.007,1.182,1,1
1/0080535922.04529,0.009,1.477,1,1
1/0080535930.04970,0.007,2.014,1,1
1/0080535938.05139,0.007,1.585,1,1
1/0080535946.05398,0.007,1.155,1,1
1/0080535954.04970,0.007,1.155,1,1
1/0080535962.04970,0.007,1.182,1,1
1/0080535970.05549,0.007,1.182,1,1
1/0080535978.05938,0.007,1.182,1,1
1/0080535986.04529,0.007,1.155,1,1
1/0080535994.04970,0.007,1.665,1,1
1/0080536002.05128,0.007,1.155,1,1
1/0080536010.05069,0.007,1.155,1,1
1/0080536018.04579,0.007,1.853,1,1
1/0080536026.04529,0.007,1.155,1,1
1/0080536034.05539,0.007,2.121,1,1
1/0080536042.05890,0.007,2.282,1,1
1/0080536050.04210,0.007,2.604,1,1
1/0080536058.04249,0.007,2.551,1,1
1/0080536066.04410,0.007,2.497,1,1
1/0080536074.05069,0.007,1.853,1,1
1/0080536082.04519,0.007,2.470,1,1
1/0080536090.04529,0.007,1.853,1,1
1/0080536098.05169,0.007,1.799,1,1
1/0080536106.05929,0.007,1.799,1,1
1/0080536114.04970,0.007,2.175,1,1
1/0080536122.04979,0.007,1.155,1,1
1/0080536130.04818,0.007,2.014,1,1
1/0080536138.05398,0.007,2.497,1,1
1/0080536146.04970,0.007,2.068,1,1
1/0080536154.05510,0.007,2.336,1,1
1/0080536162.05510,0.007,2.497,1,1
1/0080536170.07209,0.007,1.128,1,1
1/0080536178.06698,0.007,2.282,1,1
1/0080536186.05029,0.007,1.155,1,1
1/0080536194.05218,0.007,2.497,1,1
1/0080536202.05330,0.007,1.182,1,1
1/0080536210.06089,0.007,1.853,1,1
1/0080536218.05029,0.007,2.470,1,1
1/0080536226.05240,0.007,1.155,1,1
1/0080536234.06009,0.007,1.853,1,1
1/0080536242.05029,0.007,1.799,1,1
1/0080536250.04489,0.007,1.799,1,1
1/0080536258.04500,0.007,1.182,1,1
1/0080536266.05069,0.007,1.182,1,1
1/0080536274.04489,0.007,2.658,1,1
1/0080536282.04489,0.007,1.799,1,1
1/0080536290.05169,0.007,2.416,1,1
1/0080536298.05609,0.007,2.497,1,1
1/0080536306.04590,0.007,1.370,1,1
1/0080536314.04489,0.007,1.746,1,1
1/0080536322.05029,0.007,2.068,1,1
1/0080536330.05069,0.007,1.853,1,1
1/0080536338.04500,0.007,1.960,1,1
1/0080536346.04489,0.007,2.041,1,1
1/0080536354.05609,0.007,2.014,1,1
1/0080536362.05609,0.007,1.155,1,1
1/0080536370.04599,0.007,1.155,1,1
1/0080536378.04590,0.007,1.155,1,1
1/0080536386.05029,0.007,1.585,1,1
1/0080536394.05539,0.007,1.746,1,1
1/0080536402.05688,0.006,1.692,1,1
1/0080536410.04500,0.007,1.155,1,1
1/0080536418.07309,0.007,1.155,1,1
1/0080536426.05620,0.007,1.155,1,1
1/0080536434.04489,0.007,1.155,1,1
1/0080536442.04500,0.007,1.128,1,1
1/0080536450.04500,0.007,1.155,1,1
1/0080536458.05069,0.007,1.128,1,1
1/0080536466.04500,0.007,1.155,1,1
1/0080536474.05009,0.007,1.182,1,1
1/0080536482.05558,0.007,1.182,1,1
1/0080536490.06419,0.007,1.182,1,1
1/0080536498.05359,0.006,1.155,1,1
1/0080536506.04829,0.007,1.128,1,1
1/0080536514.04838,0.007,2.014,1,1
1/0080536522.05398,0.007,1.719,1,1
1/0080536530.05128,0.007,1.504,1,1
1/0080536538.06858,0.007,1.128,1,1
1/0080536546.05169,0.007,1.155,1,1
1/0080536554.05620,0.006,1.128,1,1
1/0080536562.04489,0.007,1.128,1,1
1/0080536570.04489,0.006,1.236,1,1
1/0080536578.04500,0.007,1.128,1,1
1/0080536586.05069,0.006,1.155,1,1
1/0080536594.04829,0.007,1.182,1,1
1/0080536602.04829,0.007,1.128,1,1
1/0080536610.05339,0.006,1.182,1,1
1/0080536618.06839,0.007,1.182,1,1
1/0080536626.04829,0.006,1.128,1,1
1/0080536634.04829,0.007,1.155,1,1
1/0080536642.04838,0.007,1.155,1,1
1/0080536650.06649,0.007,1.611,1,1
1/0080536658.05128,0.007,1.772,1,1
1/0080536666.04489,0.006,1.585,1,1
1/0080536674.05169,0.007,1.155,1,1
1/0080536682.05609,0.007,1.182,1,1
1/0080536690.04489,0.007,1.209,1,1
1/0080536698.04500,0.007,1.155,1,1
1/0080536706.06419,0.009,1.128,1,1
1/0080536714.05079,0.007,1.128,1,1
1/0080536722.04489,0.009,1.155,1,1
1/0080536730.04489,0.007,1.236,1,1
1/0080536738.05339,0.006,1.182,1,1
1/0080536746.05758,0.009,1.155,1,1
1/0080536754.05169,0.007,1.182,1,1
1/0080536762.05169,0.006,1.182,1,1
1/0080536770.04999,0.009,1.155,1,1
1/0080536778.05240,0.006,1.585,1,1
1/0080536786.04829,0.007,1.746,1,1
1/0080536794.05128,0.007,1.531,1,1
1/0080536802.05710,0.007,1.155,1,1
1/0080536810.05609,0.007,1.155,1,1
1/0080536818.04500,0.006,1.128,1,1
1/0080536826.04500,0.007,1.289,1,1
1/0080536834.04489,0.007,1.128,1,1
1/0080536842.05069,0.007,1.155,1,1
1/0080536850.04489,0.007,1.155,1,1
1/0080536858.04838,0.007,1.155,1,1
1/0080536866.05169,0.007,1.128,1,1
1/0080536874.05758,0.007,1.182,1,1
1/0080536882.04829,0.006,1.182,1,1
1/0080536890.04829,0.007,1.155,1,1
1/0080536898.04829,0.006,1.155,1,1
1/0080536906.05240,0.007,1.155,1,1
1/0080536914.05139,0.006,1.585,1,1
1/0080536922.05128,0.007,2.014,1,1
1/0080536930.05169,0.007,1.960,1,1
1/0080536938.05620,0.007,1.128,1,1
1/0080536946.04500,0.007,1.155,1,1
1/0080536954.04500,0.007,1.155,1,1
1/0080536962.04500,0.007,1.128,1,1
1/0080536970.05069,0.007,1.155,1,1
1/0080536978.04489,0.006,1.128,1,1
1/0080536986.04489,0.006,1.155,1,1
1/0080536994.05339,0.006,1.182,1,1
1/0080537002.05758,0.007,1.155,1,1
1/0080537010.05169,0.007,1.182,1,1
1/0080537018.05169,0.007,1.155,1,1
1/0080537026.04838,0.007,1.128,1,1
1/0080537034.05229,0.007,1.182,1,1
1/0080537042.04829,0.007,1.128,1,1
1/0080537050.06009,0.007,1.638,1,1
1/0080537058.05719,0.007,1.504,1,1
1/0080537066.06118,0.007,1.263,1,1
1/0080537074.04500,0.007,1.638,1,1
1/0080537082.04500,0.007,1.155,1,1
1/0080537090.04489,0.007,1.155,1,1
1/0080537098.06089,0.007,1.155,1,1
1/0080537106.04489,0.007,1.155,1,1
1/0080537114.04500,0.007,1.665,1,1
1/0080537122.05169,0.007,1.155,1,1
1/0080537130.08938,0.007,1.155,1,1
1/0080537138.04590,0.007,1.209,1,1
1/0080537146.05569,0.007,1.182,1,1
1/0080537154.04590,0.009,1.209,1,1
1/0080537162.05139,0.007,1.182,1,1
1/0080537170.04599,0.007,1.182,1,1
1/0080537178.05029,0.007,1.692,1,1
1/0080537186.05600,0.007,1.746,1,1
1/0080537194.05609,0.007,1.880,1,1
1/0080537202.04500,0.007,1.128,1,1
1/0080537210.04500,0.007,1.155,1,1
1/0080537218.04489,0.007,1.155,1,1
1/0080537226.05069,0.007,1.155,1,1
1/0080537234.04500,0.009,1.155,1,1
1/0080537242.04489,0.007,1.155,1,1
1/0080537250.05169,0.007,1.236,1,1
1/0080537258.05659,0.007,1.182,1,1
1/0080537266.04590,0.007,1.182,1,1
1/0080537274.05069,0.007,1.182,1,1
1/0080537282.05069,0.007,1.182,1,1
1/0080537290.05150,0.009,1.182,1,1
1/0080537298.04908,0.007,1.155,1,1
1/0080537306.04590,0.009,1.155,1,1
1/0080537314.05240,0.007,1.638,1,1
1/0080537322.05609,0.009,1.531,1,1
1/0080537330.04489,0.009,1.128,1,1
1/0080537338.04489,0.009,1.155,1,1
1/0080537346.04489,0.007,1.155,1,1
1/0080537354.05069,0.009,1.182,1,1
1/0080537362.04500,0.009,1.182,1,1
1/0080537370.04489,0.009,1.155,1,1
1/0080537378.05169,0.009,1.182,1,1
1/0080537386.05620,0.007,1.128,1,1
1/0080537394.04500,0.007,1.155,1,1
1/0080537402.04590,0.007,1.182,1,1
1/0080537410.04599,0.009,1.182,1,1
1/0080537418.05139,0.007,1.155,1,1
1/0080537426.04590,0.007,1.155,1,1
1/0080537434.04599,0.007,1.128,1,1
1/0080537442.05609,0.009,1.799,1,1
1/0080537450.06009,0.009,1.746,1,1
1/0080537458.04500,0.006,1.826,1,1
1/0080537466.04489,0.007,1.128,1,1
1/0080537474.04500,0.006,1.155,1,1
1/0080537482.05069,0.006,1.128,1,1
1/0080537490.04500,0.007,1.155,1,1
1/0080537498.04500,0.006,1.155,1,1
1/0080537506.05169,0.009,1.128,1,1
1/0080537514.05620,0.009,1.155,1,1
1/0080537522.04590,0.007,1.155,1,1
1/0080537530.04599,0.009,1.182,1,1
1/0080537538.05069,0.007,1.182,1,1
1/0080537546.05549,0.007,1.155,1,1
1/0080537554.04599,0.007,1.128,1,1
1/0080537562.04590,0.007,1.182,1,1
1/0080537570.05240,0.009,1.155,1,1
1/0080537578.05659,0.007,1.746,1,1
1/0080537586.04489,0.007,1.853,1,1
1/0080537594.04500,0.007,1.128,1,1
1/0080537602.05688,0.007,1.128,1,1
1/0080537610.05069,0.007,1.128,1,1
1/0080537618.04489,0.009,1.155,1,1
1/0080537626.04500,0.007,1.155,1,1
1/0080537634.05169,0.009,1.128,1,1
1/0080537642.05609,0.007,1.155,1,1
1/0080537650.04489,0.007,1.128,1,1
1/0080537658.04500,0.006,1.155,1,1
1/0080537666.04599,0.007,1.182,1,1
1/0080537674.05139,0.007,1.155,1,1
1/0080537682.04590,0.007,1.155,1,1
1/0080537690.04599,0.007,1.155,1,1
1/0080537698.05240,0.007,1.155,1,1
1/0080537706.06009,0.007,1.853,1,1
1/0080537714.05029,0.007,1.799,1,1
1/0080537722.04500,0.007,1.638,1,1
1/0080537730.04500,0.007,1.155,1,1
1/0080537738.05069,0.007,1.128,1,1
1/0080537746.04489,0.007,1.155,1,1
1/0080537754.04500,0.007,1.155,1,1
1/0080537762.05169,0.007,1.155,1,1
1/0080537770.05609,0.007,1.155,1,1
1/0080537778.04500,0.007,1.155,1,1
1/0080537786.04599,0.007,1.182,1,1
1/0080537794.04599,0.007,1.155,1,1
1/0080537802.05558,0.007,1.209,1,1
1/0080537810.05069,0.007,1.209,1,1
1/0080537818.04590,0.007,1.182,1,1
1/0080537826.05240,0.009,1.155,1,1
1/0080537834.05649,0.009,1.155,1,1
1/0080537842.04590,0.007,1.155,1,1
1/0080537850.04649,0.007,1.048,1,1
1/0080537858.04590,0.009,0.941,1,1
1/0080537866.05139,0.009,0.941,1,1
1/0080537874.04590,0.009,0.941,1,1
1/0080537882.04599,0.009,0.967,1,1
1/0080537890.05240,0.007,0.941,1,1
1/0080537898.05659,0.007,0.941,1,1
1/0080537906.04590,0.009,0.914,1,1
1/0080537914.04809,0.009,0.967,1,1
1/0080537922.05919,0.007,0.377,1,1
1/0080537930.05029,0.007,0.404,1,1
1/0080537938.05848,0.007,0.404,1,1
1/0080537946.04500,0.007,0.377,1,1
1/0080537954.05128,0.007,0.404,1,1
1/0080537962.05549,0.007,0.404,1,1
1/0080537970.04500,0.007,0.404,1,1
1/0080537978.04809,0.009,0.404,1,1
1/0080537986.05479,0.007,0.377,1,1
1/0080537994.05029,0.009,0.404,1,1
1/0080538002.04489,0.007,0.377,1,1
1/0080538010.04489,0.007,0.377,1,1
1/0080538018.05139,0.009,0.404,1,1
1/0080538026.05558,0.007,0.377,1,1
1/0080538034.04500,0.006,0.404,1,1
1/0080538042.05558,0.007,0.377,1,1
1/0080538050.04500,0.007,0.404,1,1
1/0080538058.05029,0.007,0.404,1,1
1/0080538066.04489,0.007,0.404,1,1
1/0080538074.04489,0.009,0.007,1,1
1/0080538082.05128,0.007,0.005,1,1
1/0080538090.05549,0.007,0.007,1,1
1/0080538098.04489,0.007,0.007,1,1
1/0080538106.04489,0.009,0.007,1,1
1/0080538114.04489,0.006,0.007,1,1
1/0080538122.05029,0.007,0.007,1,1
1/0080538130.04500,0.007,0.007,1,1
1/0080538138.04500,0.007,0.007,1,1
1/0080538146.05139,0.007,0.007,1,1
1/0080538154.05549,0.007,0.007,1,1
1/0080538162.04489,0.007,0.007,1,1
1/0080538170.04489,0.007,0.008,1,1
1/0080538178.04489,0.006,0.007,1,1
1/0080538186.05040,0.007,0.008,1,1
1/0080538194.04489,0.009,0.008,1,1
1/0080538202.04809,0.007,0.008,1,1
1/0080538210.05139,0.007,0.007,1,1
1/0080538218.05549,0.007,0.007,1,1
1/0080538226.04489,0.007,0.007,1,1
1/0080538234.04489,0.007,0.008,1,1
1/0080538242.04489,0.009,0.008,1,1
1/0080538250.05029,0.007,0.008,1,1
