"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:01.37 ,"1/0080704976.31091",    0,    0,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.843,    -056.285,    0132.269,    0023.289,    0109.859
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:08.91 ,"1/0080704984.01155",    0,    1,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.490,    -056.612,    0132.302,    0023.293,    0109.546
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:16.45 ,"1/0080704991.36754",    0,    2,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.170,    -056.941,    0132.336,    0023.297,    0109.232
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:24.00 ,"1/0080704999.06818",    0,    3,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.881,    -057.270,    0132.372,    0023.302,    0108.916
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:31.54 ,"1/0080705006.42417",    0,    4,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.626,    -057.602,    0132.409,    0023.306,    0108.599
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:39.08 ,"1/0080705014.12480",    0,    5,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.403,    -057.935,    0132.448,    0023.311,    0108.281
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:46.63 ,"1/0080705021.48080",    0,    6,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.215,    -058.269,    0132.488,    0023.316,    0107.960
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:03:54.17 ,"1/0080705029.18143",    0,    7,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.061,    -058.605,    0132.530,    0023.321,    0107.639
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:01.71 ,"1/0080705036.53743",    0,    8,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.941,    -058.942,    0132.574,    0023.326,    0107.316
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:09.26 ,"1/0080705044.23806",    0,    9,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.857,    -059.281,    0132.619,    0023.331,    0106.991
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:16.80 ,"1/0080705051.59405",    0,   10,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.809,    -059.622,    0132.667,    0023.336,    0106.665
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:24.34 ,"1/0080705059.29469",    0,   11,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.797,    -059.963,    0132.716,    0023.341,    0106.337
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:31.89 ,"1/0080705066.65068",    0,   12,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.822,    -060.307,    0132.768,    0023.347,    0106.008
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:39.43 ,"1/0080705074.35132",    0,   13,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.884,    -060.652,    0132.822,    0023.352,    0105.678
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:46.97 ,"1/0080705082.05195",    0,   14,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.984,    -060.998,    0132.878,    0023.358,    0105.346
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:04:54.52 ,"1/0080705089.40794",    0,   15,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.123,    -061.346,    0132.936,    0023.364,    0105.012
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:02.06 ,"1/0080705097.10858",    0,   16,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.300,    -061.695,    0132.996,    0023.370,    0104.677
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:09.60 ,"1/0080705104.46457",    0,   17,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.517,    -062.046,    0133.059,    0023.376,    0104.340
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:17.15 ,"1/0080705112.16521",    0,   18,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.773,    -062.399,    0133.125,    0023.383,    0104.002
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:24.69 ,"1/0080705119.52120",    0,   19,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.071,    -062.753,    0133.194,    0023.389,    0103.662
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:32.23 ,"1/0080705127.22183",    0,   20,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.409,    -063.108,    0133.265,    0023.396,    0103.321
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:39.77 ,"1/0080705134.57783",    0,   21,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.789,    -063.465,    0133.340,    0023.403,    0102.978
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:47.32 ,"1/0080705142.27846",    0,   22,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.211,    -063.824,    0133.417,    0023.410,    0102.634
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:05:54.86 ,"1/0080705149.63446",    0,   23,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.676,    -064.184,    0133.498,    0023.418,    0102.288
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:02.40 ,"1/0080705157.33509",    0,   24,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.184,    -064.546,    0133.582,    0023.426,    0101.940
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:09.95 ,"1/0080705165.03572",    0,   25,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.736,    -064.909,    0133.670,    0023.433,    0101.591
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:17.49 ,"1/0080705172.39172",    0,   26,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.332,    -065.273,    0133.762,    0023.441,    0101.241
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:25.03 ,"1/0080705180.09235",    0,   27,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.973,    -065.639,    0133.857,    0023.450,    0100.889
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:32.58 ,"1/0080705187.44834",    0,   28,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.660,    -066.007,    0133.957,    0023.459,    0100.535
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:40.12 ,"1/0080705195.14898",    0,   29,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.392,    -066.376,    0134.062,    0023.468,    0100.180
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:47.66 ,"1/0080705202.50497",    0,   30,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.172,    -066.747,    0134.170,    0023.477,    0099.823
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:06:55.21 ,"1/0080705210.20561",    0,   31,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.999,    -067.119,    0134.284,    0023.486,    0099.465
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:02.75 ,"1/0080705217.56160",    0,   32,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.873,    -067.493,    0134.403,    0023.496,    0099.105
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:10.29 ,"1/0080705225.26223",    0,   33,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.796,    -067.868,    0134.528,    0023.507,    0098.744
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:17.84 ,"1/0080705232.61823",    0,   34,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.768,    -068.244,    0134.658,    0023.517,    0098.381
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:25.38 ,"1/0080705240.31886",    0,   35,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.789,    -068.622,    0134.794,    0023.529,    0098.017
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:32.92 ,"1/0080705248.01949",    0,   36,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.861,    -069.002,    0134.937,    0023.540,    0097.651
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:40.47 ,"1/0080705255.37549",    0,   37,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.984,    -069.383,    0135.087,    0023.552,    0097.283
"FRM_AIS_EDR_2387.DAT           ",2005-11-22T02:07:48.01 ,"1/0080705263.07612",    0,   38,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.158,    -069.765,    0135.244,    0023.565,    0096.914
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:01.38 ,"1/0080705276.32088",    1,    0,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.638,    -070.447,    0135.542,    0023.588,    0096.255
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:03.82 ,"1/0080705278.60650",    1,    1,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.829,    -070.571,    0135.599,    0023.593,    0096.135
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:06.25 ,"1/0080705281.23162",    1,    2,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.035,    -070.695,    0135.657,    0023.597,    0096.015
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:08.67 ,"1/0080705283.50694",    1,    3,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.255,    -070.819,    0135.716,    0023.602,    0095.895
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:11.09 ,"1/0080705286.12690",    1,    4,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.481,    -070.944,    0135.775,    0023.606,    0095.775
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:13.50 ,"1/0080705288.39708",    1,    5,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.721,    -071.068,    0135.835,    0023.611,    0095.655
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:16.39 ,"1/0080705291.32601",    2,    0,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.420,    -071.216,    0135.909,    0023.617,    0095.511
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:18.32 ,"1/0080705293.27692",    2,    1,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.227,    -071.316,    0135.959,    0023.621,    0095.415
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:20.23 ,"1/0080705295.22268",    2,    2,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.046,    -071.414,    0136.009,    0023.624,    0095.319
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:22.15 ,"1/0080705297.16843",    2,    3,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.869,    -071.513,    0136.060,    0023.628,    0095.223
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:24.06 ,"1/0080705299.10904",    2,    4,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.705,    -071.612,    0136.111,    0023.632,    0095.128
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:25.97 ,"1/0080705301.04965",    2,    5,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.543,    -071.711,    0136.163,    0023.636,    0095.032
"FRM_SS2_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:27.88 ,"1/0080705302.64561",    2,    6,    1904,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.386,    -071.809,    0136.216,    0023.640,    0094.937
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:31.35 ,"1/0080705306.30025",    3,    0,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.470,    -071.989,    0136.314,    0023.648,    0094.762
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:33.03 ,"1/0080705308.09152",    3,    1,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.579,    -072.076,    0136.362,    0023.651,    0094.678
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:34.71 ,"1/0080705309.53300",    3,    2,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.699,    -072.163,    0136.410,    0023.655,    0094.594
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:36.38 ,"1/0080705311.31912",    3,    3,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.822,    -072.250,    0136.460,    0023.659,    0094.509
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:38.05 ,"1/0080705313.10525",    3,    4,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.947,    -072.337,    0136.509,    0023.663,    0094.425
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:39.73 ,"1/0080705314.54673",    3,    5,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.076,    -072.424,    0136.559,    0023.666,    0094.341
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:41.39 ,"1/0080705316.32770",    3,    6,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.216,    -072.511,    0136.610,    0023.670,    0094.257
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:43.06 ,"1/0080705318.10867",    3,    7,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.358,    -072.598,    0136.661,    0023.674,    0094.172
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:44.72 ,"1/0080705319.54501",    3,    8,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.504,    -072.684,    0136.713,    0023.678,    0094.088
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:46.38 ,"1/0080705321.32083",    3,    9,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.660,    -072.771,    0136.765,    0023.682,    0094.004
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:48.04 ,"1/0080705323.09665",    3,   10,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000729.820,    -072.857,    0136.818,    0023.686,    0093.920
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:49.70 ,"1/0080705324.52784",    3,   11,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.982,    -072.944,    0136.872,    0023.690,    0093.836
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:51.35 ,"1/0080705326.29851",    3,   12,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.156,    -073.030,    0136.926,    0023.694,    0093.752
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:53.00 ,"1/0080705328.06918",    3,   13,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.333,    -073.116,    0136.980,    0023.698,    0093.669
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:54.65 ,"1/0080705329.49522",    3,   14,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.512,    -073.203,    0137.035,    0023.702,    0093.585
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:56.30 ,"1/0080705331.26589",    3,   15,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.694,    -073.289,    0137.091,    0023.706,    0093.501
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:57.94 ,"1/0080705333.03141",    3,   16,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.887,    -073.375,    0137.148,    0023.711,    0093.417
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:08:59.58 ,"1/0080705334.45230",    3,   17,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.084,    -073.461,    0137.205,    0023.715,    0093.333
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:01.23 ,"1/0080705336.21782",    3,   18,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.282,    -073.548,    0137.262,    0023.719,    0093.250
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:02.86 ,"1/0080705337.63356",    3,   19,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.493,    -073.633,    0137.321,    0023.723,    0093.166
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:04.49 ,"1/0080705339.39393",    3,   20,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.706,    -073.719,    0137.379,    0023.728,    0093.083
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:06.13 ,"1/0080705341.15431",    3,   21,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.921,    -073.805,    0137.439,    0023.732,    0092.999
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:07.76 ,"1/0080705342.56489",    3,   22,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.148,    -073.891,    0137.499,    0023.737,    0092.916
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:09.38 ,"1/0080705344.32012",    3,   23,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.378,    -073.976,    0137.560,    0023.741,    0092.832
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:11.01 ,"1/0080705346.07534",    3,   24,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.610,    -074.062,    0137.621,    0023.746,    0092.749
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:12.63 ,"1/0080705347.48593",    3,   25,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.846,    -074.148,    0137.684,    0023.750,    0092.666
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:14.25 ,"1/0080705349.23600",    3,   26,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.092,    -074.233,    0137.747,    0023.755,    0092.582
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:15.87 ,"1/0080705350.64144",    3,   27,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.341,    -074.319,    0137.810,    0023.760,    0092.499
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:17.49 ,"1/0080705352.39151",    3,   28,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.593,    -074.404,    0137.875,    0023.764,    0092.416
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:19.10 ,"1/0080705354.13644",    3,   29,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.856,    -074.489,    0137.940,    0023.769,    0092.333
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:20.71 ,"1/0080705355.53673",    3,   30,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.122,    -074.574,    0138.005,    0023.774,    0092.250
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:22.32 ,"1/0080705357.28165",    3,   31,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.390,    -074.659,    0138.072,    0023.779,    0092.167
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:23.93 ,"1/0080705359.02658",    3,   32,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.662,    -074.745,    0138.140,    0023.784,    0092.084
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:25.54 ,"1/0080705360.42172",    3,   33,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.944,    -074.830,    0138.208,    0023.789,    0092.001
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:09:27.14 ,"1/0080705362.16149",    3,   34,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.229,    -074.915,    0138.277,    0023.794,    0091.918
