1/0080629898.04970,0.007,0.404,1,1
1/0080629906.04410,0.007,0.404,1,1
1/0080629914.04419,0.007,0.404,1,1
1/0080629922.05069,0.009,0.404,1,1
1/0080629930.05468,0.007,0.404,1,1
1/0080629938.04568,0.007,0.404,1,1
1/0080629946.04410,0.007,0.404,1,1
1/0080629954.04410,0.007,0.404,1,1
1/0080629962.04970,0.007,0.404,1,1
1/0080629970.04419,0.009,0.404,1,1
1/0080629978.04419,0.007,0.404,1,1
1/0080629986.05060,0.006,0.404,1,1
1/0080629994.05479,0.009,0.404,1,1
1/0080630002.04579,0.009,0.404,1,1
1/0080630010.04410,0.009,0.431,1,1
1/0080630018.04410,0.009,0.404,1,1
1/0080630026.04959,0.007,0.404,1,1
1/0080630034.04419,0.006,0.404,1,1
1/0080630042.04419,0.009,0.377,1,1
1/0080630050.05060,0.009,0.431,1,1
1/0080630058.05479,0.007,0.404,1,1
1/0080630066.04568,0.009,0.404,1,1
1/0080630074.04410,0.007,0.431,1,1
1/0080630082.04419,0.007,0.404,1,1
1/0080630090.04959,0.007,0.404,1,1
1/0080630098.04410,0.007,0.404,1,1
1/0080630106.04410,0.009,0.431,1,1
1/0080630114.05069,0.009,0.404,1,1
1/0080630122.05479,0.009,0.431,1,1
1/0080630130.04568,0.007,0.431,1,1
1/0080630138.04419,0.007,0.431,1,1
1/0080630146.04410,0.009,0.404,1,1
1/0080630154.04959,0.007,0.404,1,1
1/0080630162.04410,0.007,0.404,1,1
1/0080630170.04419,0.007,0.404,1,1
1/0080630178.05060,0.007,0.431,1,1
1/0080630186.05439,0.007,0.431,1,1
1/0080630194.04568,0.007,0.431,1,1
1/0080630202.04419,0.009,0.404,1,1
1/0080630210.04410,0.007,0.431,1,1
1/0080630218.04970,0.007,0.431,1,1
1/0080630226.04410,0.007,0.404,1,1
1/0080630234.04410,0.007,0.431,1,1
1/0080630242.05060,0.007,0.431,1,1
1/0080630250.05479,0.007,0.404,1,1
1/0080630258.04568,0.007,0.431,1,1
1/0080630266.04419,0.007,0.431,1,1
1/0080630274.04419,0.007,0.431,1,1
1/0080630282.04959,0.007,0.404,1,1
1/0080630290.04410,0.007,0.431,1,1
1/0080630298.04410,0.007,0.404,1,1
1/0080630306.05060,0.007,0.404,1,1
1/0080630314.05468,0.007,0.404,1,1
1/0080630322.04568,0.007,0.431,1,1
1/0080630330.04419,0.007,0.404,1,1
1/0080630338.04419,0.007,0.404,1,1
1/0080630346.04959,0.007,0.404,1,1
1/0080630354.04410,0.006,0.404,1,1
1/0080630362.04410,0.007,0.431,1,1
1/0080630370.05060,0.006,0.431,1,1
1/0080630378.05439,0.006,0.404,1,1
1/0080630386.04579,0.007,0.404,1,1
1/0080630394.04410,0.007,0.404,1,1
1/0080630402.04410,0.007,0.404,1,1
1/0080630410.04959,0.007,0.404,1,1
1/0080630418.04410,0.006,0.404,1,1
1/0080630426.04410,0.007,0.404,1,1
1/0080630434.05060,0.007,0.404,1,1
1/0080630442.05439,0.009,0.404,1,1
1/0080630450.04568,0.007,0.404,1,1
1/0080630458.04410,0.007,0.431,1,1
1/0080630466.04410,0.009,0.404,1,1
1/0080630474.04959,0.007,0.404,1,1
1/0080630482.04419,0.007,0.431,1,1
1/0080630490.04410,0.009,0.404,1,1
1/0080630498.05060,0.007,0.404,1,1
1/0080630506.05468,0.007,0.404,1,1
1/0080630514.04568,0.009,0.404,1,1
1/0080630522.04419,0.007,0.404,1,1
1/0080630530.04410,0.007,0.404,1,1
1/0080630538.04959,0.009,0.404,1,1
1/0080630546.04419,0.007,0.404,1,1
1/0080630554.04419,0.007,0.404,1,1
1/0080630562.05060,0.007,0.404,1,1
1/0080630570.05468,0.009,0.404,1,1
1/0080630578.04568,0.007,0.404,1,1
1/0080630586.04410,0.006,0.404,1,1
1/0080630594.04410,0.007,0.431,1,1
1/0080630602.04959,0.007,0.404,1,1
1/0080630610.04419,0.007,0.404,1,1
1/0080630618.04410,0.007,0.431,1,1
1/0080630626.05069,0.007,0.404,1,1
1/0080630634.05439,0.009,0.404,1,1
1/0080630642.04568,0.009,0.404,1,1
1/0080630650.04419,0.007,0.431,1,1
1/0080630658.04419,0.009,0.431,1,1
1/0080630666.04959,0.007,0.431,1,1
1/0080630674.04410,0.009,0.431,1,1
1/0080630682.04419,0.007,0.431,1,1
1/0080630690.05060,0.009,0.431,1,1
1/0080630698.05479,0.009,0.431,1,1
1/0080630706.04579,0.007,0.431,1,1
1/0080630714.04419,0.007,0.404,1,1
1/0080630722.04410,0.007,0.431,1,1
1/0080630730.04959,0.007,0.404,1,1
1/0080630738.04410,0.007,0.431,1,1
1/0080630746.04419,0.009,0.404,1,1
1/0080630754.05069,0.007,0.431,1,1
1/0080630762.05468,0.007,0.431,1,1
1/0080630770.04568,0.007,0.431,1,1
1/0080630778.04419,0.009,0.404,1,1
1/0080630786.04410,0.007,0.404,1,1
1/0080630794.04970,0.007,0.404,1,1
1/0080630802.04410,0.007,0.431,1,1
1/0080630810.04419,0.007,0.431,1,1
1/0080630818.05060,0.007,0.404,1,1
1/0080630826.05479,0.007,0.404,1,1
1/0080630834.04568,0.007,0.404,1,1
1/0080630842.04410,0.007,0.404,1,1
1/0080630850.04410,0.007,0.404,1,1
1/0080630858.04959,0.007,0.404,1,1
1/0080630866.04419,0.007,0.404,1,1
1/0080630874.04410,0.007,0.431,1,1
1/0080630882.05060,0.007,0.404,1,1
1/0080630890.05439,0.007,0.404,1,1
1/0080630898.04579,0.007,0.431,1,1
1/0080630906.04419,0.007,0.404,1,1
1/0080630914.04410,0.007,0.431,1,1
1/0080630922.04959,0.007,0.404,1,1
1/0080630930.04419,0.007,0.377,1,1
1/0080630938.04410,0.007,0.404,1,1
1/0080630946.05060,0.007,0.404,1,1
1/0080630954.05479,0.007,0.431,1,1
1/0080630962.04568,0.007,0.404,1,1
1/0080630970.04410,0.007,0.404,1,1
1/0080630978.04410,0.007,0.431,1,1
1/0080630986.04959,0.007,0.404,1,1
1/0080630994.04410,0.007,0.377,1,1
1/0080631002.04410,0.009,0.404,1,1
1/0080631010.05060,0.007,0.431,1,1
1/0080631018.05479,0.007,0.404,1,1
1/0080631026.04568,0.009,0.404,1,1
1/0080631034.04429,0.009,0.404,1,1
1/0080631042.04410,0.009,0.404,1,1
1/0080631050.04959,0.009,0.404,1,1
1/0080631058.05369,0.009,0.404,1,1
1/0080631066.04410,0.007,0.404,1,1
1/0080631074.05049,0.007,0.404,1,1
1/0080631082.05479,0.009,0.404,1,1
1/0080631090.04568,0.007,0.404,1,1
1/0080631098.04410,0.007,0.404,1,1
1/0080631106.04410,0.007,0.404,1,1
1/0080631114.04970,0.007,0.404,1,1
1/0080631122.05218,0.009,0.404,1,1
1/0080631130.04410,0.007,0.404,1,1
1/0080631138.05049,0.007,0.404,1,1
1/0080631146.05479,0.009,0.404,1,1
1/0080631154.04568,0.007,0.431,1,1
1/0080631162.04829,0.007,0.431,1,1
1/0080631170.05499,0.007,0.404,1,1
1/0080631178.04970,0.007,0.431,1,1
1/0080631186.04410,0.007,0.431,1,1
1/0080631194.04419,0.006,0.404,1,1
1/0080631202.05069,0.007,0.404,1,1
1/0080631210.05479,0.007,0.404,1,1
1/0080631218.04568,0.007,0.404,1,1
1/0080631226.04410,0.007,0.404,1,1
1/0080631234.04419,0.009,0.404,1,1
1/0080631242.04970,0.007,0.404,1,1
1/0080631250.04410,0.007,0.404,1,1
1/0080631258.04410,0.009,0.431,1,1
1/0080631266.05049,0.007,0.404,1,1
1/0080631274.05468,0.007,0.404,1,1
1/0080631282.04568,0.007,0.431,1,1
1/0080631290.04838,0.009,0.404,1,1
1/0080631298.04410,0.007,0.431,1,1
1/0080631306.04970,0.009,0.431,1,1
1/0080631314.04410,0.007,0.404,1,1
1/0080631322.04419,0.009,0.431,1,1
1/0080631330.05049,0.009,0.431,1,1
1/0080631338.05479,0.009,0.431,1,1
1/0080631346.04568,0.009,0.404,1,1
1/0080631354.04419,0.009,0.431,1,1
1/0080631362.04410,0.009,0.404,1,1
1/0080631370.04959,0.007,0.404,1,1
1/0080631378.04419,0.007,0.431,1,1
1/0080631386.04410,0.007,0.431,1,1
1/0080631394.05069,0.007,0.404,1,1
1/0080631402.05468,0.007,0.431,1,1
1/0080631410.04568,0.007,0.404,1,1
1/0080631418.05749,0.007,0.404,1,1
1/0080631426.04410,0.007,0.404,1,1
1/0080631434.04970,0.007,0.404,1,1
1/0080631442.04410,0.009,0.404,1,1
1/0080631450.04419,0.007,0.404,1,1
1/0080631458.05049,0.007,0.431,1,1
1/0080631466.05439,0.007,0.431,1,1
1/0080631474.04568,0.007,0.431,1,1
1/0080631482.04419,0.007,0.404,1,1
1/0080631490.04419,0.007,0.404,1,1
1/0080631498.04959,0.007,0.404,1,1
1/0080631506.04419,0.007,0.404,1,1
1/0080631514.04419,0.007,0.404,1,1
1/0080631522.05060,0.007,0.404,1,1
1/0080631530.05468,0.007,0.431,1,1
1/0080631538.04568,0.007,0.404,1,1
1/0080631546.04599,0.007,0.404,1,1
1/0080631554.04410,0.007,0.404,1,1
1/0080631562.04959,0.007,0.377,1,1
1/0080631570.04419,0.007,0.404,1,1
1/0080631578.04419,0.007,0.404,1,1
1/0080631586.05069,0.007,0.404,1,1
1/0080631594.05468,0.007,0.404,1,1
1/0080631602.04579,0.007,0.404,1,1
1/0080631610.04410,0.007,0.404,1,1
1/0080631618.04410,0.007,0.431,1,1
1/0080631626.04959,0.006,0.404,1,1
1/0080631634.04419,0.007,0.404,1,1
1/0080631642.04410,0.007,0.431,1,1
1/0080631650.05060,0.007,0.404,1,1
1/0080631658.05439,0.007,0.404,1,1
1/0080631666.04568,0.007,0.404,1,1
1/0080631674.04599,0.006,0.404,1,1
1/0080631682.04419,0.007,0.404,1,1
1/0080631690.04959,0.007,0.404,1,1
1/0080631698.04419,0.007,0.404,1,1
1/0080631706.04410,0.007,0.404,1,1
1/0080631714.05060,0.007,0.404,1,1
1/0080631722.06149,0.009,0.404,1,1
1/0080631730.04579,0.007,0.404,1,1
1/0080631738.04419,0.007,0.404,1,1
1/0080631746.04410,0.006,0.404,1,1
1/0080631754.04959,0.007,0.404,1,1
1/0080631762.04419,0.006,0.404,1,1
1/0080631770.04410,0.007,0.404,1,1
1/0080631778.05060,0.006,0.404,1,1
1/0080631786.05479,0.007,0.404,1,1
1/0080631794.04579,0.007,0.404,1,1
1/0080631802.04410,0.007,0.404,1,1
1/0080631810.04410,0.007,0.404,1,1
1/0080631818.04959,0.007,0.404,1,1
1/0080631826.04419,0.006,0.404,1,1
1/0080631834.04410,0.007,0.404,1,1
1/0080631842.05060,0.007,0.404,1,1
1/0080631850.05439,0.007,0.404,1,1
1/0080631858.04568,0.007,0.377,1,1
1/0080631866.04419,0.007,0.431,1,1
1/0080631874.04410,0.007,0.404,1,1
1/0080631882.04959,0.007,0.404,1,1
1/0080631890.05499,0.007,0.404,1,1
1/0080631898.04410,0.007,0.431,1,1
1/0080631906.05069,0.007,0.431,1,1
1/0080631914.05468,0.007,0.404,1,1
1/0080631922.04568,0.007,0.404,1,1
1/0080631930.04419,0.007,0.404,1,1
1/0080631938.04410,0.007,0.431,1,1
1/0080631946.04959,0.007,0.404,1,1
1/0080631954.04410,0.009,0.404,1,1
1/0080631962.04419,0.007,0.431,1,1
1/0080631970.05060,0.007,0.431,1,1
1/0080631978.05479,0.007,0.377,1,1
1/0080631986.04568,0.007,0.404,1,1
1/0080631994.04410,0.007,0.431,1,1
1/0080632002.04410,0.007,0.404,1,1
1/0080632010.04970,0.007,0.404,1,1
1/0080632018.05218,0.007,0.431,1,1
1/0080632026.04419,0.007,0.404,1,1
1/0080632034.05069,0.006,0.431,1,1
1/0080632042.05479,0.007,0.431,1,1
1/0080632050.04568,0.007,0.404,1,1
1/0080632058.04410,0.007,0.404,1,1
1/0080632066.04419,0.007,0.404,1,1
1/0080632074.04970,0.007,0.404,1,1
1/0080632082.05519,0.006,0.404,1,1
1/0080632090.04519,0.007,0.941,1,1
1/0080632098.05169,0.006,0.967,1,1
1/0080632106.05749,0.007,0.994,1,1
1/0080632114.04970,0.009,0.967,1,1
1/0080632122.04529,0.007,0.967,1,1
1/0080632130.05510,0.009,0.967,1,1
1/0080632138.05069,0.009,0.967,1,1
1/0080632146.05758,0.007,0.941,1,1
1/0080632154.05499,0.007,0.941,1,1
1/0080632162.05169,0.007,0.967,1,1
1/0080632170.06749,0.007,0.941,1,1
1/0080632178.05668,0.007,0.941,1,1
1/0080632186.04529,0.007,0.967,1,1
1/0080632194.05769,0.007,0.941,1,1
1/0080632202.05919,0.007,0.967,1,1
1/0080632210.04519,0.006,0.941,1,1
1/0080632218.05699,0.007,0.941,1,1
1/0080632226.06009,0.007,0.967,1,1
1/0080632234.05589,0.007,0.967,1,1
1/0080632242.05839,0.006,0.941,1,1
1/0080632250.05510,0.007,0.967,1,1
1/0080632258.04519,0.007,0.967,1,1
1/0080632266.06109,0.009,0.967,1,1
1/0080632274.04519,0.009,0.967,1,1
1/0080632282.04529,0.007,0.967,1,1
1/0080632290.05169,0.007,0.941,1,1
1/0080632298.05589,0.007,0.967,1,1
1/0080632306.04818,0.006,0.941,1,1
1/0080632314.04529,0.006,0.967,1,1
1/0080632322.04529,0.007,0.941,1,1
1/0080632330.05069,0.007,0.941,1,1
1/0080632338.04529,0.006,1.048,1,1
1/0080632346.05339,0.007,1.182,1,1
1/0080632354.05169,0.007,1.209,1,1
1/0080632362.05589,0.007,1.182,1,1
1/0080632370.04818,0.007,1.182,1,1
1/0080632378.04519,0.007,1.182,1,1
1/0080632386.04519,0.009,1.209,1,1
1/0080632394.05069,0.009,1.182,1,1
1/0080632402.04529,0.007,1.182,1,1
1/0080632410.04529,0.009,1.182,1,1
1/0080632418.05549,0.007,1.853,1,1
1/0080632426.05938,0.009,1.155,1,1
1/0080632434.05128,0.009,1.128,1,1
1/0080632442.04970,0.009,1.209,1,1
1/0080632450.04959,0.009,1.182,1,1
1/0080632458.05398,0.009,1.155,1,1
1/0080632466.04970,0.009,1.209,1,1
1/0080632474.04529,0.006,1.182,1,1
1/0080632482.05169,0.007,1.182,1,1
1/0080632490.05589,0.007,1.155,1,1
1/0080632498.04818,0.007,1.182,1,1
1/0080632506.04519,0.009,1.128,1,1
1/0080632514.04529,0.007,1.155,1,1
1/0080632522.05069,0.007,1.155,1,1
1/0080632530.04970,0.007,1.182,1,1
1/0080632538.04970,0.007,1.933,1,1
1/0080632546.05539,0.009,1.558,1,1
1/0080632554.05938,0.007,1.128,1,1
1/0080632562.05128,0.007,1.182,1,1
1/0080632570.04970,0.007,1.155,1,1
1/0080632578.04959,0.007,1.182,1,1
1/0080632586.05398,0.009,1.155,1,1
1/0080632594.04970,0.007,1.155,1,1
1/0080632602.04970,0.009,1.155,1,1
1/0080632610.05169,0.007,1.182,1,1
1/0080632618.05589,0.007,1.182,1,1
1/0080632626.04818,0.007,1.155,1,1
1/0080632634.04519,0.006,1.155,1,1
1/0080632642.04529,0.007,1.155,1,1
1/0080632650.05069,0.009,1.155,1,1
1/0080632658.04529,0.009,1.155,1,1
1/0080632666.04519,0.007,1.611,1,1
1/0080632674.05539,0.007,1.772,1,1
1/0080632682.05938,0.007,1.611,1,1
1/0080632690.05119,0.007,1.155,1,1
1/0080632698.04970,0.009,1.128,1,1
1/0080632706.04970,0.009,1.155,1,1
1/0080632714.05069,0.009,1.128,1,1
1/0080632722.04529,0.007,2.041,1,1
1/0080632730.04970,0.007,1.558,1,1
1/0080632738.05169,0.009,1.558,1,1
1/0080632746.05729,0.007,1.128,1,1
1/0080632754.05139,0.009,2.416,1,1
1/0080632762.04970,0.007,1.799,1,1
1/0080632770.04210,0.007,1.209,1,1
1/0080632778.04880,0.007,1.182,1,1
1/0080632786.04210,0.007,1.182,1,1
1/0080632794.04210,0.006,1.102,1,1
1/0080632802.05549,0.009,1.263,1,1
1/0080632810.05949,0.007,1.155,1,1
1/0080632818.05128,0.007,1.155,1,1
1/0080632826.04970,0.007,1.155,1,1
1/0080632834.04970,0.009,1.182,1,1
1/0080632842.05069,0.009,1.880,1,1
1/0080632850.04970,0.009,1.907,1,1
1/0080632858.04970,0.007,2.390,1,1
1/0080632866.05549,0.007,1.182,1,1
1/0080632874.05589,0.007,2.175,1,1
1/0080632882.05128,0.007,2.470,1,1
1/0080632890.04970,0.007,1.155,1,1
1/0080632898.06749,0.009,1.799,1,1
1/0080632906.05369,0.007,1.826,1,1
1/0080632914.04939,0.007,1.799,1,1
1/0080632922.07429,0.007,1.263,1,1
1/0080632930.07328,0.009,2.470,1,1
1/0080632938.05659,0.007,1.155,1,1
1/0080632946.05029,0.009,1.880,1,1
1/0080632954.05169,0.007,2.497,1,1
1/0080632962.06089,0.007,1.155,1,1
1/0080632970.05649,0.009,1.853,1,1
1/0080632978.06829,0.007,1.853,1,1
1/0080632986.05308,0.009,2.577,1,1
1/0080632994.06179,0.007,1.826,1,1
1/0080633002.07660,0.009,1.638,1,1
1/0080633010.05259,0.007,1.155,1,1
1/0080633018.05139,0.009,1.128,1,1
1/0080633026.05139,0.009,1.128,1,1
1/0080633034.05649,0.007,1.397,1,1
1/0080633042.04579,0.007,2.148,1,1
1/0080633050.04500,0.007,1.263,1,1
1/0080633058.05259,0.009,2.336,1,1
1/0080633066.05609,0.007,1.182,1,1
1/0080633074.06070,0.007,2.041,1,1
1/0080633082.04590,0.007,1.907,1,1
1/0080633090.06189,0.007,2.014,1,1
1/0080633098.05069,0.007,1.692,1,1
1/0080633106.04500,0.006,1.155,1,1
1/0080633114.04838,0.009,1.155,1,1
1/0080633122.05710,0.007,1.799,1,1
1/0080633130.07229,0.009,1.826,1,1
1/0080633138.04500,0.007,1.531,1,1
1/0080633146.04500,0.006,1.155,1,1
1/0080633154.06549,0.007,1.182,1,1
1/0080633162.05079,0.009,1.182,1,1
1/0080633170.04489,0.007,1.155,1,1
1/0080633178.04489,0.007,1.155,1,1
1/0080633186.05169,0.009,1.128,1,1
1/0080633194.05609,0.009,1.128,1,1
1/0080633202.04829,0.006,1.182,1,1
1/0080633210.04838,0.009,1.182,1,1
1/0080633218.06208,0.009,1.182,1,1
1/0080633226.05668,0.009,1.182,1,1
1/0080633234.05179,0.007,1.182,1,1
1/0080633242.04838,0.009,1.155,1,1
1/0080633250.05558,0.007,1.155,1,1
1/0080633258.05758,0.007,1.719,1,1
1/0080633266.05128,0.009,1.558,1,1
1/0080633274.05128,0.007,1.665,1,1
1/0080633282.04489,0.007,1.128,1,1
1/0080633290.05079,0.009,1.155,1,1
1/0080633298.04500,0.007,1.155,1,1
1/0080633306.04500,0.009,1.182,1,1
1/0080633314.05169,0.007,1.155,1,1
1/0080633322.05620,0.007,1.155,1,1
1/0080633330.04500,0.009,1.128,1,1
1/0080633338.04489,0.007,1.155,1,1
1/0080633346.04829,0.009,1.209,1,1
1/0080633354.05240,0.009,1.155,1,1
1/0080633362.04838,0.009,1.182,1,1
1/0080633370.04838,0.009,1.182,1,1
1/0080633378.05339,0.009,1.155,1,1
1/0080633386.06109,0.007,1.477,1,1
1/0080633394.05128,0.009,1.826,1,1
1/0080633402.04489,0.007,1.799,1,1
1/0080633410.04500,0.009,1.155,1,1
1/0080633418.05079,0.007,1.182,1,1
1/0080633426.04489,0.009,1.128,1,1
1/0080633434.05999,0.007,1.155,1,1
1/0080633442.05179,0.007,1.128,1,1
1/0080633450.05609,0.009,1.155,1,1
1/0080633458.04489,0.007,1.155,1,1
1/0080633466.04838,0.009,1.155,1,1
1/0080633474.04829,0.009,1.155,1,1
1/0080633482.05659,0.009,1.182,1,1
1/0080633490.05179,0.007,1.182,1,1
1/0080633498.05169,0.007,1.182,1,1
1/0080633506.05339,0.007,1.155,1,1
1/0080633514.06810,0.009,1.128,1,1
1/0080633522.05958,0.009,1.826,1,1
1/0080633530.05029,0.009,1.826,1,1
1/0080633538.04489,0.007,1.182,1,1
1/0080633546.05069,0.009,1.128,1,1
1/0080633554.04500,0.007,1.128,1,1
1/0080633562.04500,0.007,1.155,1,1
1/0080633570.05179,0.007,1.155,1,1
1/0080633578.05620,0.009,1.155,1,1
1/0080633586.04489,0.007,1.155,1,1
1/0080633594.04489,0.007,1.128,1,1
1/0080633602.05330,0.006,1.155,1,1
1/0080633610.05150,0.007,1.182,1,1
1/0080633618.04590,0.007,1.182,1,1
1/0080633626.04599,0.007,1.155,1,1
1/0080633634.05240,0.009,1.128,1,1
1/0080633642.05659,0.009,1.155,1,1
1/0080633650.05029,0.009,1.531,1,1
1/0080633658.05029,0.009,1.933,1,1
1/0080633666.04489,0.007,1.558,1,1
1/0080633674.05069,0.006,1.128,1,1
1/0080633682.04489,0.007,1.155,1,1
1/0080633690.04500,0.009,1.128,1,1
1/0080633698.05179,0.009,1.128,1,1
1/0080633706.05609,0.007,1.155,1,1
1/0080633714.04500,0.007,1.155,1,1
1/0080633722.04489,0.007,1.155,1,1
1/0080633730.04590,0.007,1.182,1,1
1/0080633738.05139,0.007,1.182,1,1
1/0080633746.05069,0.009,1.155,1,1
1/0080633754.05069,0.009,1.182,1,1
1/0080633762.05609,0.007,1.182,1,1
1/0080633770.05659,0.009,1.155,1,1
1/0080633778.04590,0.007,1.155,1,1
1/0080633786.04590,0.007,1.558,1,1
1/0080633794.05029,0.007,1.558,1,1
1/0080633802.05069,0.007,1.719,1,1
1/0080633810.04489,0.009,1.128,1,1
1/0080633818.04489,0.009,1.155,1,1
1/0080633826.05169,0.009,1.155,1,1
1/0080633834.05620,0.009,1.209,1,1
1/0080633842.04500,0.007,1.638,1,1
1/0080633850.04500,0.007,1.155,1,1
1/0080633858.04500,0.007,1.155,1,1
1/0080633866.05069,0.007,1.182,1,1
1/0080633874.05569,0.007,1.155,1,1
1/0080633882.04590,0.009,1.209,1,1
1/0080633890.05240,0.007,1.155,1,1
1/0080633898.05659,0.007,1.182,1,1
1/0080633906.04590,0.007,1.155,1,1
1/0080633914.05029,0.007,1.531,1,1
1/0080633922.05029,0.009,2.041,1,1
1/0080633930.05069,0.007,1.558,1,1
1/0080633938.04489,0.007,1.128,1,1
1/0080633946.04500,0.007,1.155,1,1
1/0080633954.05169,0.007,1.155,1,1
1/0080633962.05609,0.007,1.128,1,1
1/0080633970.04500,0.007,1.128,1,1
1/0080633978.04500,0.007,1.128,1,1
1/0080633986.04489,0.007,1.155,1,1
1/0080633994.05139,0.007,1.182,1,1
1/0080634002.04599,0.007,1.155,1,1
1/0080634010.05069,0.006,1.155,1,1
1/0080634018.05609,0.006,1.182,1,1
1/0080634026.05989,0.007,1.209,1,1
1/0080634034.04590,0.006,1.155,1,1
1/0080634042.04599,0.006,1.155,1,1
1/0080634050.04599,0.007,1.585,1,1
1/0080634058.05069,0.009,1.585,1,1
1/0080634066.04489,0.007,1.638,1,1
1/0080634074.04489,0.009,1.128,1,1
1/0080634082.05169,0.007,1.155,1,1
1/0080634090.05620,0.007,1.155,1,1
1/0080634098.04500,0.007,1.182,1,1
1/0080634106.04500,0.007,1.155,1,1
1/0080634114.04500,0.007,1.128,1,1
1/0080634122.05069,0.007,1.128,1,1
1/0080634130.04500,0.007,1.128,1,1
1/0080634138.04599,0.007,1.182,1,1
1/0080634146.05240,0.007,1.182,1,1
1/0080634154.05659,0.007,1.155,1,1
1/0080634162.04590,0.007,1.155,1,1
1/0080634170.04599,0.007,1.155,1,1
1/0080634178.05029,0.007,1.558,1,1
1/0080634186.05549,0.007,2.041,1,1
1/0080634194.04489,0.007,1.585,1,1
1/0080634202.04500,0.007,1.155,1,1
1/0080634210.05169,0.007,1.155,1,1
1/0080634218.05609,0.007,1.155,1,1
1/0080634226.04489,0.007,1.155,1,1
1/0080634234.04500,0.007,1.155,1,1
1/0080634242.04489,0.007,1.155,1,1
1/0080634250.05069,0.007,1.155,1,1
1/0080634258.04590,0.007,1.182,1,1
1/0080634266.04599,0.007,1.182,1,1
1/0080634274.05229,0.007,1.182,1,1
1/0080634282.05999,0.007,1.155,1,1
1/0080634290.05069,0.009,1.182,1,1
1/0080634298.04599,0.009,1.182,1,1
1/0080634306.04590,0.007,1.209,1,1
1/0080634314.05150,0.009,1.585,1,1
1/0080634322.04500,0.007,1.611,1,1
1/0080634330.05688,0.009,1.665,1,1
1/0080634338.05169,0.007,1.128,1,1
1/0080634346.05609,0.007,1.128,1,1
1/0080634354.04500,0.007,1.182,1,1
1/0080634362.04500,0.007,1.155,1,1
1/0080634370.04500,0.007,1.155,1,1
1/0080634378.05069,0.007,1.155,1,1
1/0080634386.04500,0.007,1.155,1,1
1/0080634394.04489,0.006,1.128,1,1
1/0080634402.05240,0.009,1.155,1,1
1/0080634410.05659,0.006,1.155,1,1
1/0080634418.04590,0.007,1.155,1,1
1/0080634426.04590,0.009,1.155,1,1
1/0080634434.04599,0.009,1.128,1,1
1/0080634442.05539,0.006,1.558,1,1
1/0080634450.05029,0.009,1.665,1,1
1/0080634458.04489,0.009,1.611,1,1
1/0080634466.05169,0.009,1.128,1,1
1/0080634474.05620,0.009,1.155,1,1
1/0080634482.04500,0.006,1.128,1,1
1/0080634506.05079,0.007,1.155,1,1
1/0080634522.04489,0.009,1.128,1,1
1/0080634538.05649,0.006,1.155,1,1
1/0080634554.05069,0.006,1.155,1,1
1/0080634570.05139,0.007,1.182,1,1
1/0080634586.04590,0.007,0.914,1,1
1/0080634610.04590,0.007,0.914,1,1
1/0080634634.05139,0.007,0.941,1,1
1/0080634650.05919,0.007,0.404,1,1
1/0080634666.06829,0.007,0.404,1,1
1/0080634682.04489,0.007,0.404,1,1
1/0080634698.05040,0.007,0.404,1,1
1/0080634714.05429,0.007,0.404,1,1
1/0080634738.04489,0.007,0.431,1,1
1/0080634762.05029,0.007,0.404,1,1
1/0080634778.04489,0.009,0.431,1,1
1/0080634794.05549,0.009,0.431,1,1
1/0080634810.04489,0.009,0.404,1,1
1/0080634826.05040,0.007,0.431,1,1
1/0080634842.04489,0.009,0.007,1,1
1/0080634866.04489,0.007,0.007,1,1
1/0080634890.05040,0.006,0.007,1,1
1/0080634906.04500,0.007,0.007,1,1
1/0080634922.05549,0.009,0.008,1,1
1/0080634938.04489,0.007,0.007,1,1
1/0080634954.05040,0.009,0.007,1,1
1/0080634994.04809,0.007,0.008,1,1
1/0080635018.05029,0.007,0.008,1,1
1/0080635034.04489,0.007,0.008,1,1
1/0080635050.05558,0.007,0.008,1,1
1/0080635066.04489,0.007,0.007,1,1
1/0080635082.05040,0.009,0.007,1,1
1/0080635098.04489,0.009,0.008,1,1
1/0080635106.05128,0.007,0.008,1,1
1/0080635114.05558,0.009,0.007,1,1
1/0080635122.04489,0.009,0.007,1,1
1/0080635130.04489,0.007,0.007,1,1
1/0080635138.04489,0.007,0.008,1,1
1/0080635146.05040,0.009,0.005,1,1
1/0080635154.04500,0.007,0.007,1,1
1/0080635162.04489,0.006,0.007,1,1
1/0080635170.05980,0.009,0.008,1,1
1/0080635178.05549,0.009,0.007,1,1
1/0080635186.04489,0.007,0.005,1,1
1/0080635194.04489,0.007,0.007,1,1
1/0080635202.04489,0.007,0.007,1,1
1/0080635210.05029,0.007,0.008,1,1
1/0080635218.04500,0.009,0.008,1,1
1/0080635226.04489,0.007,0.008,1,1
1/0080635234.05128,0.007,0.007,1,1
1/0080635242.05558,0.007,0.008,1,1
1/0080635250.04500,0.007,0.007,1,1
1/0080635258.04489,0.007,0.007,1,1
1/0080635266.04489,0.006,0.007,1,1
1/0080635274.05029,0.007,0.007,1,1
1/0080635282.04489,0.007,0.007,1,1
1/0080635290.04489,0.007,0.007,1,1
1/0080635298.05139,0.007,0.007,1,1
1/0080635306.05549,0.007,0.008,1,1
1/0080635314.04489,0.007,0.007,1,1
1/0080635322.04489,0.007,0.008,1,1
1/0080635330.04489,0.007,0.008,1,1
