"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:01:32.22 ,"1/0080535687.21053",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.778,    -057.415,    0100.166,    0023.383,    0108.491
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:01:39.76 ,"1/0080535694.56652",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.417,    -057.741,    0100.203,    0023.387,    0108.176
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:01:47.31 ,"1/0080535702.26715",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.087,    -058.069,    0100.241,    0023.392,    0107.860
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:01:54.85 ,"1/0080535709.62315",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.789,    -058.399,    0100.281,    0023.397,    0107.542
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:02.39 ,"1/0080535717.32378",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.524,    -058.730,    0100.323,    0023.401,    0107.223
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:09.94 ,"1/0080535725.02442",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.292,    -059.062,    0100.366,    0023.406,    0106.903
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:17.48 ,"1/0080535732.38041",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.094,    -059.396,    0100.411,    0023.411,    0106.581
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:25.02 ,"1/0080535740.08104",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.930,    -059.732,    0100.458,    0023.417,    0106.257
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:32.57 ,"1/0080535747.43704",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.801,    -060.069,    0100.507,    0023.422,    0105.932
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:40.11 ,"1/0080535755.13767",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.707,    -060.407,    0100.557,    0023.427,    0105.606
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:47.65 ,"1/0080535762.49367",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.648,    -060.747,    0100.610,    0023.433,    0105.278
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:02:55.20 ,"1/0080535770.19430",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.626,    -061.089,    0100.666,    0023.439,    0104.949
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:02.74 ,"1/0080535777.55029",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.640,    -061.432,    0100.723,    0023.444,    0104.618
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:10.28 ,"1/0080535785.25093",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.692,    -061.776,    0100.783,    0023.451,    0104.285
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:17.83 ,"1/0080535792.60692",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.781,    -062.122,    0100.845,    0023.457,    0103.951
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:25.37 ,"1/0080535800.30756",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.908,    -062.469,    0100.910,    0023.463,    0103.616
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:32.91 ,"1/0080535808.00819",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.075,    -062.818,    0100.978,    0023.469,    0103.279
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:40.45 ,"1/0080535815.36418",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.280,    -063.169,    0101.048,    0023.476,    0102.940
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:48.00 ,"1/0080535823.06482",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.526,    -063.521,    0101.121,    0023.483,    0102.600
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:03:55.54 ,"1/0080535830.42081",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.811,    -063.874,    0101.198,    0023.490,    0102.259
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:03.08 ,"1/0080535838.12145",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.138,    -064.229,    0101.277,    0023.498,    0101.916
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:10.63 ,"1/0080535845.47744",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.506,    -064.586,    0101.360,    0023.505,    0101.571
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:18.17 ,"1/0080535853.17807",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.916,    -064.944,    0101.447,    0023.513,    0101.225
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:25.71 ,"1/0080535860.53407",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.369,    -065.304,    0101.537,    0023.521,    0100.877
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:33.26 ,"1/0080535868.23470",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.864,    -065.665,    0101.631,    0023.529,    0100.528
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:40.80 ,"1/0080535875.59069",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.404,    -066.027,    0101.730,    0023.538,    0100.177
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:48.34 ,"1/0080535883.29133",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.987,    -066.391,    0101.832,    0023.547,    0099.825
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:04:55.89 ,"1/0080535890.64732",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.616,    -066.757,    0101.939,    0023.556,    0099.471
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:03.43 ,"1/0080535898.34796",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.289,    -067.124,    0102.051,    0023.566,    0099.116
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:10.97 ,"1/0080535906.04859",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.009,    -067.492,    0102.168,    0023.576,    0098.759
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:18.52 ,"1/0080535913.40458",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.775,    -067.862,    0102.291,    0023.586,    0098.400
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:26.06 ,"1/0080535921.10522",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.588,    -068.234,    0102.419,    0023.596,    0098.040
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:33.60 ,"1/0080535928.46121",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.449,    -068.607,    0102.553,    0023.607,    0097.679
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:41.15 ,"1/0080535936.16184",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.358,    -068.981,    0102.693,    0023.619,    0097.315
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:48.69 ,"1/0080535943.51784",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.316,    -069.357,    0102.840,    0023.631,    0096.951
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:05:56.23 ,"1/0080535951.21847",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.324,    -069.734,    0102.994,    0023.643,    0096.584
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:06:03.78 ,"1/0080535958.57447",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.381,    -070.113,    0103.156,    0023.656,    0096.216
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:06:11.32 ,"1/0080535966.27510",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.490,    -070.493,    0103.325,    0023.669,    0095.847
"FRM_AIS_EDR_2380.DAT           ",2005-11-20T03:06:18.86 ,"1/0080535973.63109",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.649,    -070.874,    0103.503,    0023.683,    0095.476
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:32.01 ,"1/0080535987.07116",    1,    0,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.366,    -071.542,    0103.836,    0023.709,    0094.826
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:34.44 ,"1/0080535989.35163",    1,    1,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.561,    -071.666,    0103.901,    0023.714,    0094.705
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:36.86 ,"1/0080535991.63210",    1,    2,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.762,    -071.790,    0103.967,    0023.719,    0094.584
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:39.28 ,"1/0080535994.25207",    1,    3,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.976,    -071.914,    0104.033,    0023.724,    0094.464
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:41.70 ,"1/0080535996.52224",    1,    4,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.206,    -072.037,    0104.101,    0023.729,    0094.343
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:44.11 ,"1/0080535999.13706",    1,    5,    1874,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.441,    -072.161,    0104.170,    0023.734,    0094.223
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:46.73 ,"1/0080536001.54627",    2,    0,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.439,    -072.296,    0104.246,    0023.740,    0094.092
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:48.66 ,"1/0080536003.49717",    2,    1,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.241,    -072.394,    0104.303,    0023.744,    0093.995
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:50.57 ,"1/0080536005.44293",    2,    2,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.055,    -072.493,    0104.360,    0023.749,    0093.899
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:52.49 ,"1/0080536007.38869",    2,    3,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.873,    -072.592,    0104.418,    0023.753,    0093.803
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:54.40 ,"1/0080536009.32929",    2,    4,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.704,    -072.690,    0104.476,    0023.757,    0093.707
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:56.31 ,"1/0080536011.26990",    2,    5,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.538,    -072.788,    0104.536,    0023.762,    0093.611
"FRM_SS2_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:06:58.21 ,"1/0080536013.20536",    2,    6,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.384,    -072.886,    0104.596,    0023.766,    0093.515
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:02.01 ,"1/0080536017.07112",    3,    0,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.097,    -073.082,    0104.718,    0023.776,    0093.324
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:03.69 ,"1/0080536018.51775",    3,    1,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.201,    -073.169,    0104.773,    0023.780,    0093.239
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:05.36 ,"1/0080536020.30388",    3,    2,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.318,    -073.256,    0104.829,    0023.784,    0093.154
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:07.04 ,"1/0080536022.09000",    3,    3,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.437,    -073.342,    0104.885,    0023.788,    0093.070
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:08.71 ,"1/0080536023.53148",    3,    4,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.558,    -073.429,    0104.942,    0023.792,    0092.985
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:10.38 ,"1/0080536025.31245",    3,    5,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.692,    -073.515,    0105.000,    0023.796,    0092.901
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:12.04 ,"1/0080536027.09342",    3,    6,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.828,    -073.602,    0105.058,    0023.801,    0092.816
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:13.71 ,"1/0080536028.52976",    3,    7,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.967,    -073.688,    0105.117,    0023.805,    0092.732
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:15.37 ,"1/0080536030.31073",    3,    8,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.108,    -073.775,    0105.177,    0023.810,    0092.647
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:17.03 ,"1/0080536032.08655",    3,    9,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.261,    -073.861,    0105.237,    0023.814,    0092.563
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:18.69 ,"1/0080536033.51774",    3,   10,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000731.417,    -073.947,    0105.298,    0023.819,    0092.478
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:20.35 ,"1/0080536035.29356",    3,   11,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.575,    -074.033,    0105.360,    0023.823,    0092.394
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:22.00 ,"1/0080536037.06423",    3,   12,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.745,    -074.119,    0105.422,    0023.828,    0092.310
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:23.65 ,"1/0080536038.49027",    3,   13,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.918,    -074.205,    0105.485,    0023.832,    0092.225
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:25.30 ,"1/0080536040.26094",    3,   14,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.094,    -074.291,    0105.548,    0023.837,    0092.141
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:26.94 ,"1/0080536042.02646",    3,   15,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.280,    -074.377,    0105.613,    0023.842,    0092.057
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:28.58 ,"1/0080536043.44735",    3,   16,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.470,    -074.463,    0105.678,    0023.847,    0091.973
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:30.22 ,"1/0080536045.21287",    3,   17,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.662,    -074.548,    0105.744,    0023.851,    0091.889
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:31.87 ,"1/0080536046.63376",    3,   18,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.857,    -074.634,    0105.811,    0023.856,    0091.805
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:33.50 ,"1/0080536048.39413",    3,   19,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.064,    -074.720,    0105.878,    0023.861,    0091.721
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:35.13 ,"1/0080536050.15451",    3,   20,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.273,    -074.805,    0105.946,    0023.866,    0091.637
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:36.77 ,"1/0080536051.57024",    3,   21,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.485,    -074.891,    0106.015,    0023.871,    0091.553
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:38.40 ,"1/0080536053.32547",    3,   22,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.708,    -074.976,    0106.085,    0023.876,    0091.469
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:40.02 ,"1/0080536055.08069",    3,   23,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.933,    -075.061,    0106.156,    0023.882,    0091.386
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:41.65 ,"1/0080536056.49128",    3,   24,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.162,    -075.147,    0106.227,    0023.887,    0091.302
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:43.27 ,"1/0080536058.24135",    3,   25,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.402,    -075.232,    0106.299,    0023.892,    0091.218
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:44.89 ,"1/0080536059.64679",    3,   26,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.644,    -075.317,    0106.372,    0023.897,    0091.135
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:46.50 ,"1/0080536061.39686",    3,   27,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.890,    -075.402,    0106.447,    0023.903,    0091.051
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:48.12 ,"1/0080536063.14694",    3,   28,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.138,    -075.487,    0106.522,    0023.908,    0090.967
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:49.73 ,"1/0080536064.54722",    3,   29,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.397,    -075.571,    0106.597,    0023.914,    0090.884
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:51.34 ,"1/0080536066.29215",    3,   30,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.659,    -075.656,    0106.674,    0023.919,    0090.801
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:52.96 ,"1/0080536068.03708",    3,   31,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.923,    -075.741,    0106.752,    0023.925,    0090.717
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:54.56 ,"1/0080536069.43221",    3,   32,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.199,    -075.825,    0106.830,    0023.931,    0090.634
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:56.16 ,"1/0080536071.17199",    3,   33,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.477,    -075.910,    0106.910,    0023.936,    0090.551
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:57.76 ,"1/0080536072.56713",    3,   34,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.758,    -075.994,    0106.991,    0023.942,    0090.468
