1/0080726665.04799,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080726697.04168,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080726729.04210,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080726761.04168,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726793.04799,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726825.04210,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726857.04168,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726889.04168,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726921.04799,-10.333,-11.667,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726953.04168,-10.333,-11.333,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080726985.04168,-10.333,-11.333,-5.000,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080727017.04210,-10.333,-11.333,-5.333,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080727049.04799,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080727081.04210,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080727113.04168,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080727145.04210,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727177.04799,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727209.04168,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727241.04439,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727273.04439,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727305.05029,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727337.04439,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727369.04168,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727401.04210,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727433.04799,-10.333,-11.667,-5.333,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727465.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727497.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727529.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727561.04799,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080727593.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727625.04179,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727657.04210,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727689.04799,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727721.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727753.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727785.04210,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727817.04799,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727849.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727881.04168,-10.333,-11.667,-5.667,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727913.04179,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727945.04799,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080727977.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080728009.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080728041.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080728073.04799,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728105.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728137.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728169.04168,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728201.05040,-10.333,-11.667,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728233.04399,-10.333,-11.333,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728265.04410,-10.333,-11.333,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728297.04168,-10.333,-11.333,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728329.04799,-10.333,-11.333,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728361.04210,-10.333,-11.333,-6.000,17.143,-10.000,-11.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728393.04179,-10.333,-11.333,-6.000,17.143,-10.000,-11.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080728425.04210,-10.000,-11.333,-6.000,17.143,-10.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728457.04799,-10.000,-11.333,-6.000,17.143,-10.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728489.04970,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728521.04210,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728553.04168,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728585.04799,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728617.05249,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728649.04168,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728681.04210,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728713.04799,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728745.04210,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728777.04269,-9.000,-11.000,-6.333,17.143,-9.000,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728809.05218,-8.667,-11.000,-6.333,17.143,-8.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728841.05749,-8.667,-11.000,-6.333,17.143,-8.333,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728873.05218,-8.667,-11.000,-6.333,17.143,-8.333,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728905.05209,-8.333,-11.000,-6.333,17.143,-8.333,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728937.05209,-8.333,-11.000,-6.333,17.143,-8.333,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080728969.04899,-8.333,-11.000,-6.333,17.143,-8.000,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729001.04269,-8.000,-10.667,-6.333,17.143,-8.000,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729033.04269,-8.000,-10.667,-6.333,17.143,-8.000,-10.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729065.04269,-7.667,-10.667,-6.000,17.143,-7.667,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729097.04899,-7.333,-10.667,-4.643,17.143,-7.000,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729129.04278,-7.000,-10.333,-3.214,17.143,-7.000,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080729161.04889,-7.000,-10.333,-2.143,17.143,-6.667,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080729193.04519,-6.667,-10.333,-1.429,17.143,-6.667,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080729225.05139,-6.667,-10.000,-0.357,17.143,-6.333,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080729257.04449,-6.333,-10.000,0.000,17.143,-6.333,-10.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080729289.04278,-6.333,-10.000,0.769,17.143,-6.000,-9.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080729321.04278,-6.000,-9.667,1.154,17.143,-6.000,-9.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080729353.04899,-6.000,-9.667,1.538,17.143,-5.667,-9.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080729385.04230,-5.667,-9.667,1.923,17.143,-5.667,-9.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080729417.04278,-5.667,-9.333,2.308,17.143,-5.333,-9.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080729449.04500,-5.333,-9.333,2.308,17.143,-5.333,-9.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0080729481.04899,-5.000,-9.333,2.692,17.143,-5.000,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0080729513.04219,-4.286,-9.000,3.462,17.143,-3.929,-9.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0080729545.04230,-3.929,-9.000,4.231,17.143,-3.571,-8.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0080729577.04289,-3.571,-9.000,5.000,17.143,-3.571,-8.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0080729609.04889,-3.571,-8.667,5.833,17.143,-3.214,-8.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0080729641.04230,-3.214,-8.667,6.250,20.000,-3.214,-8.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080729673.04219,-3.214,-8.333,6.667,20.000,-2.857,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080729705.04230,-2.857,-8.333,7.083,20.000,-2.857,-8.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080729737.04899,-2.857,-8.333,7.500,20.000,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080729769.04269,-2.857,-8.000,7.917,20.000,-2.500,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080729801.04269,-2.500,-8.000,7.917,20.000,-2.500,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080729833.04219,-2.500,-7.667,8.333,20.000,-2.500,-7.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0080729865.05209,-2.500,-7.667,8.333,20.000,-2.143,-7.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0080729897.04368,-2.500,-7.667,8.750,20.000,-2.143,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0080729929.04219,-2.143,-7.333,8.750,20.000,-2.143,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0080729961.04379,-2.143,-7.333,8.750,20.000,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080729993.07519,-2.143,-7.000,9.167,20.000,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080730025.04278,-1.786,-7.000,9.167,20.000,-1.786,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080730057.04230,-1.786,-7.000,9.167,20.000,-1.786,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0080730089.04230,-1.786,-6.667,9.167,20.000,-1.429,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080730121.04149,-1.429,-6.667,9.167,20.000,-1.429,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080730153.04379,-1.429,-6.333,9.583,20.000,-1.429,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0080730185.04219,-1.429,-6.333,9.583,20.000,-1.071,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0080730217.04278,-1.071,-6.333,9.583,20.000,-1.071,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0080730249.05510,-1.071,-6.000,9.583,20.000,-1.071,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0080730281.04899,-1.071,-6.000,10.000,20.000,-0.714,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0080730313.04368,-0.714,-5.667,10.000,20.000,-0.714,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0080730345.04609,-0.714,-5.667,10.000,20.000,-0.357,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0080730377.06549,-0.357,-5.667,10.000,20.000,-0.357,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0080730409.04230,-0.357,-5.333,10.500,20.000,-0.357,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0080730441.04219,-0.357,-5.333,10.500,20.000,0.000,-5.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0080730473.04230,0.000,-5.000,10.500,22.500,0.000,-5.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0080730505.04899,0.000,-5.000,11.000,22.500,0.385,-4.643,1.538,20.000,1,1,1,1,1,1,1,1
1/0080730537.04269,0.385,-5.000,11.000,22.500,0.385,-4.643,1.923,20.000,1,1,1,1,1,1,1,1
1/0080730569.04269,0.385,-4.643,11.000,22.500,0.769,-4.643,1.923,20.000,1,1,1,1,1,1,1,1
1/0080730601.04278,0.769,-4.643,11.500,22.500,0.769,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0080730633.04899,0.769,-4.643,11.500,22.500,1.154,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0080730665.04188,1.154,-4.286,12.000,22.500,1.154,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0080730697.04219,1.154,-4.286,12.000,22.500,1.538,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0080730729.04230,1.538,-4.286,12.500,22.500,1.538,-3.929,2.692,22.500,1,1,1,1,1,1,1,1
1/0080730761.04899,1.538,-3.929,12.500,22.500,1.923,-3.929,3.077,22.500,1,1,1,1,1,1,1,1
1/0080730793.04179,1.923,-3.929,13.000,22.500,1.923,-3.571,3.077,22.500,1,1,1,1,1,1,1,1
1/0080730825.04179,1.923,-3.929,13.500,22.500,1.923,-3.571,3.462,22.500,1,1,1,1,1,1,1,1
1/0080730857.04179,1.923,-3.929,13.500,22.500,2.308,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0080730889.04649,2.308,-3.571,14.000,22.500,2.308,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0080730921.04179,2.308,-3.571,14.000,25.000,2.308,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0080730953.04168,2.308,-3.571,14.500,25.000,2.692,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0080730985.04179,2.692,-3.571,14.500,25.000,2.692,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0080731017.04799,2.692,-3.214,14.500,25.000,2.692,-3.214,4.615,22.500,1,1,1,1,1,1,1,1
1/0080731049.04179,1.923,-3.214,14.500,25.000,1.923,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0080731081.04179,1.538,-3.214,14.000,25.000,1.923,-2.857,4.231,25.000,1,1,1,1,1,1,1,1
1/0080731113.04188,1.923,-3.214,13.500,25.000,1.923,-2.857,4.231,25.000,1,1,1,1,1,1,1,1
1/0080731145.05079,1.923,-2.857,13.000,25.000,1.923,-2.500,4.231,25.000,1,1,1,1,1,1,1,1
1/0080731177.04410,1.923,-2.857,13.000,25.000,1.923,-2.500,4.231,25.000,1,1,1,1,1,1,1,1
1/0080731209.04179,1.923,-2.857,13.000,27.500,2.308,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0080731241.04168,1.923,-2.500,12.500,27.500,2.308,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0080731273.04649,2.308,-2.500,12.500,27.500,2.308,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0080731305.04429,2.308,-2.500,12.500,27.500,2.308,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0080731337.04419,1.923,-2.500,12.000,27.500,2.308,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0080731369.04219,1.923,-2.143,10.500,27.500,1.923,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0080731401.05079,1.154,-2.143,9.583,27.500,1.538,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0080731433.04269,0.769,-2.143,8.333,27.500,1.154,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0080731465.05409,0.769,-2.143,7.500,27.500,1.154,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0080731497.04410,0.769,-2.143,6.667,30.000,1.154,-1.786,3.462,27.500,1,1,1,1,1,1,1,1
1/0080731529.04899,0.769,-2.143,6.250,30.000,1.154,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0080731561.04489,0.385,-2.143,5.833,30.000,0.769,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0080731593.04278,0.000,-2.143,5.417,30.000,0.385,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0080731625.04269,-0.357,-2.143,5.000,27.500,0.000,-1.786,3.077,27.500,1,1,1,1,1,1,1,1
1/0080731657.04899,-0.357,-2.143,4.615,27.500,0.000,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0080731689.04449,-0.357,-2.143,4.231,27.500,0.000,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0080731721.04269,-0.357,-2.143,4.231,27.500,-0.357,-1.786,2.692,27.500,1,1,1,1,1,1,1,1
1/0080731753.04458,-0.714,-2.143,3.846,27.500,-0.357,-1.786,2.308,25.000,1,1,1,1,1,1,1,1
1/0080731785.04899,-0.714,-2.143,3.846,27.500,-0.357,-1.786,2.308,25.000,1,1,1,1,1,1,1,1
1/0080731817.04278,-0.714,-2.143,3.462,25.000,-0.357,-1.786,2.308,25.000,1,1,1,1,1,1,1,1
1/0080731849.04269,-0.714,-2.143,3.462,25.000,-0.357,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0080731881.04269,-0.714,-2.143,3.077,25.000,-0.714,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0080731913.04899,-1.071,-2.143,3.077,25.000,-0.714,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0080731945.04269,-1.071,-2.143,3.077,25.000,-0.714,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0080731977.04269,-1.071,-2.143,2.692,25.000,-0.714,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0080732009.04269,-1.071,-2.143,2.692,22.500,-0.714,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0080732041.04899,-1.071,-2.143,2.692,22.500,-1.071,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0080732073.04309,-1.429,-2.143,2.692,22.500,-1.071,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0080732105.04269,-1.429,-2.143,2.308,22.500,-1.071,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0080732137.04309,-1.429,-2.143,2.308,22.500,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0080732169.04899,-1.429,-2.143,2.308,22.500,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0080732201.04278,-1.429,-2.143,2.308,22.500,-1.071,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0080732233.04269,-1.429,-2.143,1.923,20.000,-1.429,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0080732265.04309,-1.786,-2.143,1.923,20.000,-1.429,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0080732297.04899,-1.786,-2.500,1.923,20.000,-1.429,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0080732329.04269,-1.786,-2.500,1.923,20.000,-1.429,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0080732361.04309,-1.786,-2.500,1.538,20.000,-1.429,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0080732393.04269,-1.786,-2.500,1.538,20.000,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0080732425.04899,-1.786,-2.500,1.538,17.143,-1.429,-2.143,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732457.04269,-1.786,-2.500,1.538,17.143,-1.786,-2.143,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732489.04269,-2.143,-2.500,1.538,17.143,-1.786,-2.143,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732521.04269,-2.143,-2.500,1.154,17.143,-1.786,-2.143,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732553.04899,-2.143,-2.500,1.154,17.143,-1.786,-2.500,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732585.04269,-2.143,-2.500,1.154,17.143,-1.786,-2.500,0.385,17.143,1,1,1,1,1,1,1,1
1/0080732617.04179,-2.143,-2.500,1.154,17.143,-1.786,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0080732649.04269,-2.143,-2.857,1.154,17.143,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0080732681.05079,-2.143,-2.857,0.769,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0080732713.04168,-2.500,-2.857,0.769,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0080732745.04289,-2.500,-2.857,0.769,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0080732777.04269,-2.500,-2.857,0.769,14.286,-2.143,-2.500,-0.357,14.286,1,1,1,1,1,1,1,1
1/0080732809.04899,-2.500,-2.857,0.769,14.286,-2.143,-2.500,-0.357,14.286,1,1,1,1,1,1,1,1
1/0080732841.04269,-2.500,-2.857,0.385,14.286,-2.143,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0080732873.04278,-2.500,-2.857,0.385,14.286,-2.143,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0080732905.04269,-2.500,-2.857,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0080732937.04899,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0080732969.04269,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0080733001.04269,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0080733033.04179,-2.857,-3.214,0.000,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0080733065.04799,-2.857,-3.214,0.000,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0080733097.04379,-2.857,-3.214,0.000,11.429,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0080733129.05319,-2.857,-3.214,0.000,8.571,-2.857,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0080733161.04548,-2.857,-3.214,0.000,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0080733193.05139,-3.214,-3.214,0.000,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0080733225.04548,-3.214,-3.571,-0.357,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0080733257.04548,-3.214,-3.571,-0.357,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0080733289.05209,-3.214,-3.571,-0.357,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0080733321.04799,-3.214,-3.571,-0.357,8.571,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0080733353.04399,-3.214,-3.571,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0080733385.05569,-3.214,-3.571,-0.357,5.714,-3.214,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733417.04410,-3.214,-3.571,-0.357,5.714,-3.214,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733449.04658,-3.571,-3.571,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733481.04210,-3.571,-3.571,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733513.04439,-3.571,-3.571,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733545.04410,-3.571,-3.929,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0080733577.04799,-3.571,-3.929,-0.714,5.714,-3.214,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0080733609.04410,-3.571,-3.929,-0.714,2.857,-3.214,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
