1/0080702473.05240,-11.000,-12.333,-5.667,20.000,-10.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702505.04619,-11.000,-12.333,-5.667,20.000,-10.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702537.04568,-11.000,-12.333,-5.667,20.000,-10.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702569.04568,-11.000,-12.333,-5.667,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702601.04889,-11.000,-12.333,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702633.04919,-11.000,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702665.04928,-11.000,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702697.04619,-11.000,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702729.05240,-11.000,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702761.04619,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702793.04278,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080702825.04568,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080702857.05240,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080702889.04568,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080702921.04568,-11.333,-12.667,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080702953.04579,-11.333,-12.333,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080702985.05240,-11.000,-12.333,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703017.04059,-11.000,-12.333,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703049.04059,-11.000,-12.333,-6.000,20.000,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703081.04059,-11.000,-12.333,-6.000,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703113.04559,-11.000,-12.333,-6.000,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703145.04059,-11.000,-12.333,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703177.04059,-11.000,-12.333,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703209.04098,-11.000,-12.667,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703241.04559,-11.000,-12.667,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703273.04059,-11.000,-12.667,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703305.04059,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080703337.04109,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703369.04559,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703401.04059,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703433.04059,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703465.04059,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703497.05529,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703529.04098,-11.333,-12.667,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703561.04109,-11.333,-12.333,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703593.04059,-11.333,-12.333,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703625.04548,-11.333,-12.333,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703657.05150,-11.000,-12.333,-6.333,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703689.04300,-11.000,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703721.04300,-11.000,-12.667,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703753.04928,-11.333,-12.667,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703785.04059,-11.333,-12.667,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703817.04059,-11.333,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703849.04109,-11.333,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703881.04559,-11.000,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703913.04059,-11.000,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703945.04109,-11.000,-12.333,-6.667,17.143,-11.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080703977.04059,-11.000,-12.333,-6.667,17.143,-11.000,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704009.04548,-11.000,-12.333,-6.667,17.143,-11.000,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704041.04059,-11.000,-12.333,-6.667,17.143,-11.000,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704073.04109,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704105.04069,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704137.04559,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704169.04349,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704201.04349,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704233.04309,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704265.04970,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704297.04309,-11.000,-12.333,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704329.04309,-11.000,-12.000,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704361.04359,-11.000,-12.000,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704393.04970,-11.000,-12.000,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704425.04309,-11.000,-12.000,-6.667,20.000,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704457.04309,-11.000,-12.000,-6.667,20.000,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080704489.04309,-11.000,-12.000,-6.667,20.000,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704521.04979,-11.000,-12.000,-6.667,20.000,-10.667,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704553.04349,-10.667,-12.000,-6.667,20.000,-10.667,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704585.04309,-10.333,-12.000,-6.667,20.000,-10.000,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704617.05629,-9.667,-12.000,-6.667,20.000,-9.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704649.06028,-9.667,-12.000,-6.667,20.000,-9.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704681.05578,-9.333,-12.000,-6.667,20.000,-9.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704713.05359,-9.333,-11.667,-6.667,20.000,-9.000,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704745.05519,-9.333,-11.667,-6.667,20.000,-9.000,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704777.04799,-9.000,-11.667,-6.667,20.000,-9.000,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704809.04168,-9.000,-11.667,-6.667,20.000,-8.667,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704841.04168,-9.000,-11.667,-6.667,20.000,-8.667,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704873.04168,-8.667,-11.333,-6.667,20.000,-8.667,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080704905.04799,-8.333,-11.333,-5.667,20.000,-8.000,-11.333,-7.000,20.000,1,1,1,1,1,1,1,1
1/0080704937.05749,-8.000,-11.333,-3.929,20.000,-7.667,-11.000,-7.000,20.000,1,1,1,1,1,1,1,1
1/0080704969.04008,-8.000,-11.333,-2.857,20.000,-7.667,-11.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080705001.04278,-7.667,-11.000,-1.786,20.000,-7.333,-11.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080705033.04899,-7.333,-11.000,-1.071,20.000,-7.333,-10.667,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080705065.04219,-7.333,-11.000,-0.357,20.000,-7.000,-10.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0080705097.04278,-7.000,-10.667,0.000,20.000,-7.000,-10.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0080705129.04278,-7.000,-10.667,0.769,20.000,-6.667,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0080705161.04899,-6.667,-10.667,1.154,20.000,-6.667,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0080705193.04219,-6.667,-10.333,1.538,20.000,-6.333,-10.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0080705225.04230,-6.333,-10.333,1.923,20.000,-6.333,-10.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0080705257.04278,-6.333,-10.333,1.923,20.000,-6.000,-10.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0080705289.04889,-6.000,-10.000,2.308,20.000,-6.000,-10.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0080705321.04219,-5.333,-10.000,2.692,20.000,-5.000,-9.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0080705353.04179,-4.643,-10.000,3.846,20.000,-4.643,-9.667,-4.286,20.000,1,1,1,1,1,1,1,1
1/0080705385.04269,-4.643,-9.667,4.615,20.000,-4.286,-9.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0080705417.04889,-4.286,-9.667,5.417,20.000,-4.286,-9.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0080705449.04230,-4.286,-9.333,5.833,20.000,-3.929,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080705481.04230,-3.929,-9.333,6.250,20.000,-3.929,-9.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0080705513.04230,-3.929,-9.333,6.667,20.000,-3.571,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080705545.04889,-3.571,-9.000,7.083,22.500,-3.571,-9.000,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080705577.04278,-3.571,-9.000,7.500,22.500,-3.214,-8.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080705609.04230,-3.571,-8.667,7.917,22.500,-3.214,-8.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080705641.04219,-3.214,-8.667,7.917,22.500,-3.214,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080705673.04889,-3.214,-8.667,8.333,22.500,-3.214,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080705705.04219,-3.214,-8.333,8.333,22.500,-2.857,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080705737.04219,-3.214,-8.333,8.333,22.500,-2.857,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080705769.04278,-2.857,-8.000,8.750,22.500,-2.857,-8.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080705801.04889,-2.857,-8.000,8.750,22.500,-2.500,-7.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080705833.04269,-2.857,-7.667,8.750,22.500,-2.500,-7.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0080705865.05339,-2.500,-7.667,9.167,22.500,-2.500,-7.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0080705897.04278,-2.500,-7.667,9.167,22.500,-2.500,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080705929.04889,-2.500,-7.333,9.167,22.500,-2.143,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080705961.04030,-2.143,-7.333,9.167,22.500,-2.143,-7.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0080705993.04230,-2.143,-7.000,9.167,22.500,-2.143,-7.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0080706025.04278,-2.143,-7.000,9.583,22.500,-1.786,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0080706057.04899,-1.786,-7.000,9.583,22.500,-1.786,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0080706089.04278,-1.786,-6.667,9.583,22.500,-1.429,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0080706121.04230,-1.786,-6.667,9.583,22.500,-1.429,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0080706153.04278,-1.429,-6.667,10.000,22.500,-1.429,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0080706185.04889,-1.429,-6.333,10.000,22.500,-1.071,-6.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0080706217.04269,-1.071,-6.333,10.000,22.500,-1.071,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0080706249.04269,-1.071,-6.000,10.500,22.500,-0.714,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0080706281.04269,-0.714,-6.000,10.500,22.500,-0.714,-5.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0080706313.04899,-0.714,-6.000,10.500,22.500,-0.714,-5.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0080706345.04219,-0.714,-5.667,11.000,25.000,-0.357,-5.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0080706377.04230,-0.357,-5.667,11.000,25.000,-0.357,-5.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0080706409.04278,-0.357,-5.333,11.000,25.000,0.000,-5.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0080706441.04889,0.000,-5.333,11.500,25.000,0.000,-5.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0080706473.04219,0.000,-5.333,11.500,25.000,0.385,-5.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0080706505.05319,0.385,-5.000,12.000,25.000,0.385,-5.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0080706537.04278,0.769,-5.000,12.000,25.000,0.769,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0080706569.04899,0.769,-5.000,12.500,25.000,0.769,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0080706601.03979,1.154,-4.643,13.000,25.000,1.154,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0080706633.04219,1.154,-4.643,13.000,25.000,1.154,-4.286,3.462,25.000,1,1,1,1,1,1,1,1
1/0080706665.04230,1.154,-4.286,13.500,25.000,1.538,-4.286,3.462,25.000,1,1,1,1,1,1,1,1
1/0080706697.04889,1.538,-4.286,13.500,25.000,1.538,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0080706729.04230,1.538,-4.286,14.000,25.000,1.923,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0080706761.04219,1.923,-4.286,14.000,27.500,1.923,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706793.04230,1.923,-3.929,14.500,27.500,1.923,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706825.04889,1.923,-3.929,14.500,27.500,2.308,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706857.04230,1.538,-3.929,14.500,27.500,1.538,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706889.04269,1.154,-3.929,14.000,27.500,1.538,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706921.04230,1.154,-3.571,13.500,27.500,1.154,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0080706953.04899,1.154,-3.571,13.000,27.500,1.538,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0080706985.04278,1.154,-3.571,13.000,27.500,1.538,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707017.04219,1.154,-3.571,13.000,27.500,1.538,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707049.04230,1.538,-3.214,12.500,27.500,1.538,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707081.04889,1.538,-3.214,12.500,30.000,1.538,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707113.04230,1.538,-3.214,12.500,30.000,1.923,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707145.04410,1.538,-3.214,12.500,30.000,1.538,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707177.04439,1.154,-2.857,11.000,30.000,1.538,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0080707209.05929,1.154,-2.857,9.583,30.000,1.538,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0080707241.04300,0.385,-2.857,8.750,30.000,0.769,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0080707273.04109,0.000,-2.857,7.500,30.000,0.385,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0080707305.04109,0.000,-2.857,7.083,30.000,0.385,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0080707337.04559,0.000,-2.857,6.250,30.000,0.385,-2.500,3.077,30.000,1,1,1,1,1,1,1,1
1/0080707369.04109,-0.357,-2.857,5.833,30.000,0.000,-2.500,3.077,30.000,1,1,1,1,1,1,1,1
1/0080707401.04059,-0.714,-2.500,5.417,30.000,-0.357,-2.500,3.077,30.000,1,1,1,1,1,1,1,1
1/0080707433.04098,-0.714,-2.500,5.000,30.000,-0.357,-2.500,2.692,30.000,1,1,1,1,1,1,1,1
1/0080707465.04559,-1.071,-2.500,4.615,30.000,-0.714,-2.500,2.692,30.000,1,1,1,1,1,1,1,1
1/0080707497.04059,-1.071,-2.500,4.231,30.000,-0.714,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0080707529.04109,-1.071,-2.500,4.231,30.000,-0.714,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0080707561.04109,-1.071,-2.500,3.846,27.500,-1.071,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0080707593.04559,-1.429,-2.500,3.462,27.500,-1.071,-2.500,2.308,27.500,1,1,1,1,1,1,1,1
1/0080707625.04109,-1.429,-2.500,3.462,27.500,-1.071,-2.500,1.923,27.500,1,1,1,1,1,1,1,1
1/0080707657.04059,-1.429,-2.500,3.462,27.500,-1.071,-2.500,1.923,27.500,1,1,1,1,1,1,1,1
1/0080707689.04059,-1.429,-2.857,3.077,27.500,-1.071,-2.500,1.923,25.000,1,1,1,1,1,1,1,1
1/0080707721.04559,-1.429,-2.857,3.077,27.500,-1.429,-2.500,1.923,25.000,1,1,1,1,1,1,1,1
1/0080707753.04059,-1.786,-2.857,2.692,25.000,-1.429,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080707785.04059,-1.786,-2.857,2.692,25.000,-1.429,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080707817.04059,-1.786,-2.857,2.692,25.000,-1.429,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080707849.04548,-1.786,-2.857,2.692,25.000,-1.429,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080707881.04109,-1.786,-2.857,2.308,25.000,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0080707913.04109,-2.143,-2.857,2.308,25.000,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0080707945.04098,-2.143,-2.857,2.308,25.000,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0080707977.04548,-2.143,-2.857,1.923,22.500,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0080708009.04339,-2.143,-2.857,1.923,22.500,-1.786,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0080708041.04069,-2.143,-2.857,1.923,22.500,-1.786,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0080708073.04098,-2.143,-2.857,1.923,22.500,-2.143,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0080708105.04548,-2.500,-3.214,1.538,22.500,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0080708137.04109,-2.500,-3.214,1.538,22.500,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0080708169.04339,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080708201.04300,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080708233.04559,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080708265.04059,-2.500,-3.214,1.154,20.000,-2.500,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080708297.04098,-2.857,-3.214,1.154,20.000,-2.500,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080708329.04109,-2.857,-3.214,1.154,20.000,-2.500,-3.214,0.000,20.000,1,1,1,1,1,1,1,1
1/0080708361.04559,-2.857,-3.214,1.154,20.000,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0080708393.04098,-2.857,-3.214,1.154,20.000,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0080708425.04069,-2.857,-3.571,0.769,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0080708457.04059,-2.857,-3.571,0.769,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0080708489.04548,-2.857,-3.571,0.769,17.143,-2.857,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0080708521.04059,-3.214,-3.571,0.769,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080708553.04098,-3.214,-3.571,0.769,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080708585.04069,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080708617.04548,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0080708649.05060,-3.214,-3.571,0.385,17.143,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0080708681.04059,-3.214,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0080708713.04109,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080708745.04559,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080708777.04059,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080708809.04059,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080708841.04109,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080708873.04548,-3.571,-3.929,0.000,14.286,-3.214,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080708905.04059,-3.571,-3.929,0.000,14.286,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080708937.04109,-3.571,-3.929,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080708969.04300,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080709001.04928,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080709033.04300,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080709065.04300,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080709097.04059,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0080709129.04559,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080709161.04059,-3.929,-4.286,-0.714,11.429,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080709193.04109,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080709225.04059,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080709257.04559,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080709289.04109,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080709321.04098,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080709353.04059,-4.286,-4.643,-1.071,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080709385.04559,-4.286,-4.643,-1.071,8.571,-3.929,-4.286,-1.786,5.714,1,1,1,1,1,1,1,1
1/0080709417.04059,-4.286,-4.643,-1.071,8.571,-4.286,-4.643,-1.786,5.714,1,1,1,1,1,1,1,1
1/0080709449.04059,-4.643,-4.643,-1.071,5.714,-4.286,-4.643,-1.786,5.714,1,1,1,1,1,1,1,1
