1/0080605737.04159,-10.000,-11.333,-6.000,20.000,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605769.04159,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605801.04159,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605833.04649,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605865.04210,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605897.04159,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605929.04168,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605961.04649,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080605993.04168,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606025.04168,-10.000,-11.333,-6.000,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606057.04168,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606089.04799,-10.000,-11.333,-6.333,17.143,-9.667,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606121.04168,-10.000,-11.333,-6.333,17.143,-9.667,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606153.04210,-10.000,-11.333,-6.333,17.143,-9.667,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606185.04159,-10.000,-11.333,-6.333,17.143,-10.000,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606217.04658,-10.000,-11.333,-6.333,17.143,-10.000,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606249.04159,-10.000,-11.333,-6.333,17.143,-10.000,-11.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080606281.04109,-10.000,-11.333,-6.333,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606313.04059,-10.000,-11.333,-6.333,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606345.04548,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606377.04109,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606409.04109,-10.000,-11.333,-6.333,17.143,-10.000,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606441.04059,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606473.04559,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606505.04059,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606537.04098,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606569.04109,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606601.04548,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606633.04059,-10.000,-11.333,-6.333,17.143,-9.667,-11.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606665.04059,-10.000,-11.333,-6.667,17.143,-9.667,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606697.04109,-10.000,-11.333,-6.667,17.143,-9.667,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606729.04559,-10.000,-11.333,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606761.04059,-10.000,-11.333,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606793.04109,-10.000,-11.667,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606825.04098,-10.000,-11.667,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606857.04559,-10.000,-11.333,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606889.05668,-10.000,-11.333,-6.667,17.143,-10.000,-11.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080606921.04098,-10.000,-11.333,-6.667,17.143,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080606953.04059,-10.000,-11.333,-6.667,17.143,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080606985.04559,-10.000,-11.333,-6.667,17.143,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607017.04109,-10.000,-11.333,-6.667,17.143,-10.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607049.04109,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607081.04059,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607113.04559,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607145.04059,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607177.04069,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607209.04109,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607241.04548,-10.000,-11.333,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607273.04109,-10.000,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607305.04059,-10.000,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607337.04059,-10.000,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607369.04559,-10.000,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607401.04109,-10.000,-11.000,-6.667,17.143,-9.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607433.04109,-10.000,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607465.04109,-10.000,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607497.04559,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607529.04109,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607561.04098,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607593.04098,-9.667,-11.000,-6.667,17.143,-9.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607625.04559,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607657.04109,-9.667,-11.000,-6.667,17.143,-9.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607689.04069,-9.667,-11.000,-6.667,20.000,-9.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080607721.04069,-9.667,-11.000,-6.667,20.000,-9.333,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080607753.04559,-9.667,-10.667,-6.667,20.000,-9.333,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080607881.04548,-9.667,-10.667,-6.667,20.000,-9.333,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080607913.04168,-9.000,-10.667,-6.667,20.000,-9.000,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080607945.04168,-8.333,-10.667,-6.667,20.000,-8.333,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080607977.04168,-8.333,-10.667,-6.667,20.000,-8.000,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080608009.05639,-8.333,-10.667,-6.667,20.000,-8.000,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080608137.05060,-7.667,-10.333,-6.333,20.000,-7.667,-10.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080608169.05169,-7.333,-10.333,-6.333,20.000,-7.333,-10.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080608201.04168,-7.000,-10.000,-5.000,20.000,-7.000,-10.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080608233.04168,-7.000,-10.000,-3.571,20.000,-6.667,-10.000,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080608265.05060,-6.667,-10.000,-2.500,20.000,-6.333,-9.667,-6.667,20.000,1,1,1,1,1,1,1,1
1/0080608393.05069,-6.000,-9.667,0.385,20.000,-5.667,-9.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0080608425.04429,-5.667,-9.333,0.769,20.000,-5.667,-9.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0080608457.04429,-5.667,-9.333,1.538,20.000,-5.333,-9.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0080608489.04168,-5.333,-9.333,1.538,20.000,-5.333,-9.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0080608521.04979,-5.333,-9.000,1.923,20.000,-5.333,-9.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0080608553.04480,-5.333,-9.000,2.308,20.000,-5.000,-8.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0080608585.04429,-5.000,-9.000,2.692,20.000,-5.000,-8.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0080608617.04168,-5.000,-8.667,2.692,20.000,-4.643,-8.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0080608649.04979,-4.643,-8.667,3.077,20.000,-4.643,-8.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0080608681.04168,-4.643,-8.333,3.077,20.000,-4.286,-8.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0080608713.04429,-4.286,-8.333,3.462,20.000,-4.286,-8.000,-4.643,20.000,1,1,1,1,1,1,1,1
1/0080608745.06810,-4.286,-8.333,3.462,20.000,-3.929,-8.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0080608777.06028,-4.286,-8.000,3.846,22.500,-3.929,-8.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0080608809.04529,-3.929,-8.000,3.846,22.500,-3.929,-7.667,-4.286,20.000,1,1,1,1,1,1,1,1
1/0080608841.04529,-3.929,-8.000,3.846,22.500,-3.571,-7.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0080608873.04179,-3.571,-7.667,4.231,22.500,-3.571,-7.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0080608905.04649,-3.571,-7.667,4.231,22.500,-3.214,-7.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0080608937.04278,-3.571,-7.333,4.231,22.500,-3.214,-7.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0080608969.04179,-3.214,-7.333,4.615,22.500,-3.214,-7.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0080609001.04179,-3.214,-7.333,4.615,22.500,-2.857,-7.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0080609033.04899,-2.857,-7.000,4.615,22.500,-2.857,-7.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080609065.04269,-2.857,-7.000,5.000,22.500,-2.500,-6.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080609097.04168,-2.857,-7.000,5.000,22.500,-2.500,-6.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080609129.04179,-2.500,-6.667,5.000,22.500,-2.500,-6.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0080609161.04799,-2.500,-6.667,5.000,22.500,-2.143,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0080609193.04379,-2.143,-6.333,5.417,22.500,-2.143,-6.333,-2.857,20.000,1,1,1,1,1,1,1,1
1/0080609225.04168,-2.143,-6.333,5.417,22.500,-1.786,-6.000,-2.857,22.500,1,1,1,1,1,1,1,1
1/0080609257.04179,-2.143,-6.333,5.417,22.500,-1.786,-6.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0080609289.06039,-1.786,-6.000,5.833,22.500,-1.786,-5.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0080609321.05389,-1.786,-6.000,5.833,22.500,-1.429,-5.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0080609353.04629,-1.429,-5.667,5.833,22.500,-1.429,-5.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0080609385.04179,-1.429,-5.667,5.833,22.500,-1.071,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0080609417.04799,-1.429,-5.667,5.833,22.500,-1.071,-5.333,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080609449.04390,-1.071,-5.333,6.250,22.500,-1.071,-5.333,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080609481.04179,-1.071,-5.333,6.250,22.500,-0.714,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080609513.04179,-1.071,-5.333,6.250,22.500,-0.714,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080609545.04999,-0.714,-5.000,6.250,25.000,-0.714,-4.643,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080609577.04379,-0.714,-5.000,6.667,25.000,-0.357,-4.643,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080609609.04638,-0.357,-4.643,6.667,25.000,-0.357,-4.643,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080609641.04179,-0.357,-4.643,6.667,25.000,-0.357,-4.286,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080609673.04799,-0.357,-4.643,6.667,25.000,0.000,-4.286,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080609705.04368,0.000,-4.643,6.667,25.000,0.000,-4.286,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080609737.04379,0.000,-4.286,6.667,25.000,0.000,-4.286,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080609769.04179,0.000,-4.286,7.083,25.000,0.385,-3.929,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080609801.04799,0.000,-4.286,7.083,25.000,0.385,-3.929,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080609833.04269,0.385,-4.286,7.083,25.000,0.385,-3.929,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080609865.04269,0.385,-3.929,7.083,25.000,0.769,-3.929,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080609897.04168,0.385,-3.929,7.083,25.000,0.769,-3.571,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080609929.04649,0.769,-3.929,7.500,25.000,0.769,-3.571,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080609961.04179,0.769,-3.929,7.500,25.000,0.769,-3.571,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080609993.04309,0.769,-3.571,7.500,27.500,1.154,-3.571,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080610025.04179,0.769,-3.571,7.500,27.500,1.154,-3.214,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080610057.04799,1.154,-3.571,7.500,27.500,1.154,-3.214,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080610089.04269,1.154,-3.571,7.500,27.500,1.154,-3.214,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080610121.04278,1.154,-3.214,7.917,27.500,1.538,-3.214,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080610153.04179,1.154,-3.214,7.917,27.500,1.538,-2.857,-0.714,27.500,1,1,1,1,1,1,1,1
1/0080610185.04799,1.538,-3.214,7.917,27.500,1.538,-2.857,-0.714,27.500,1,1,1,1,1,1,1,1
1/0080610217.04179,1.538,-3.214,7.917,27.500,1.538,-2.857,-0.714,27.500,1,1,1,1,1,1,1,1
1/0080610249.04269,1.538,-2.857,7.917,27.500,1.923,-2.857,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610281.04168,1.538,-2.857,7.917,30.000,1.923,-2.500,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610313.04649,1.923,-2.857,7.917,30.000,1.923,-2.500,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610345.04269,1.923,-2.857,8.333,30.000,1.923,-2.500,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610377.04269,1.923,-2.500,8.333,30.000,2.308,-2.500,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610409.04278,1.923,-2.500,7.917,30.000,1.923,-2.143,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080610441.04899,1.538,-2.500,6.667,30.000,1.923,-2.143,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610473.04168,1.154,-2.500,5.417,30.000,1.538,-2.143,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610505.05018,0.769,-2.143,4.615,30.000,0.769,-2.143,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610537.04210,0.385,-2.143,3.846,30.000,0.769,-2.143,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610569.04979,0.385,-2.143,3.077,30.000,0.769,-1.786,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610601.04179,0.385,-2.143,2.692,32.500,0.769,-1.786,-0.357,30.000,1,1,1,1,1,1,1,1
1/0080610633.04210,0.385,-2.143,1.923,32.500,0.769,-1.786,-0.714,30.000,1,1,1,1,1,1,1,1
1/0080610665.04210,0.000,-2.143,1.538,32.500,0.385,-1.786,-0.714,30.000,1,1,1,1,1,1,1,1
1/0080610697.04799,-0.357,-2.143,1.538,32.500,0.000,-1.786,-0.714,30.000,1,1,1,1,1,1,1,1
1/0080610729.04159,-0.357,-2.143,1.154,30.000,0.000,-1.786,-0.714,30.000,1,1,1,1,1,1,1,1
1/0080610761.04168,-0.714,-2.143,0.769,30.000,-0.357,-1.786,-0.714,30.000,1,1,1,1,1,1,1,1
1/0080610793.04168,-0.714,-2.143,0.769,30.000,-0.357,-1.786,-1.071,30.000,1,1,1,1,1,1,1,1
1/0080610825.04799,-0.714,-2.143,0.385,30.000,-0.357,-1.786,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080610857.04168,-0.714,-2.143,0.385,30.000,-0.357,-1.786,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080610889.04210,-1.071,-2.143,0.000,30.000,-0.714,-1.786,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080610921.04168,-1.071,-2.143,0.000,27.500,-0.714,-1.786,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080610953.04799,-1.071,-2.143,0.000,27.500,-0.714,-1.786,-1.429,27.500,1,1,1,1,1,1,1,1
1/0080610985.04168,-1.071,-2.143,0.000,27.500,-0.714,-1.786,-1.429,27.500,1,1,1,1,1,1,1,1
1/0080611017.04168,-1.071,-2.143,-0.357,27.500,-0.714,-1.786,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080611049.04168,-1.429,-2.143,-0.357,27.500,-1.071,-1.786,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080611081.04799,-1.429,-2.143,-0.357,27.500,-1.071,-1.786,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080611113.04179,-1.429,-2.143,-0.357,25.000,-1.071,-1.786,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080611145.04210,-1.429,-2.143,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080611177.04210,-1.429,-2.143,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080611209.04799,-1.429,-2.143,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080611241.04109,-1.429,-2.143,-0.714,25.000,-1.429,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080611273.04059,-1.786,-2.500,-0.714,25.000,-1.429,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080611305.04059,-1.786,-2.500,-1.071,22.500,-1.429,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080611337.04548,-1.786,-2.500,-1.071,22.500,-1.429,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080611369.04109,-1.786,-2.500,-1.071,22.500,-1.429,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080611401.04109,-1.786,-2.500,-1.071,22.500,-1.429,-2.143,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080611433.04059,-1.786,-2.500,-1.071,22.500,-1.786,-2.143,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611465.06208,-2.143,-2.500,-1.071,22.500,-1.786,-2.143,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611497.05420,-2.143,-2.500,-1.071,20.000,-1.786,-2.143,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611529.05429,-2.143,-2.500,-1.429,20.000,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611561.05769,-2.143,-2.500,-1.429,20.000,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611593.06099,-2.143,-2.500,-1.429,20.000,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611625.06739,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080611657.04109,-2.143,-2.857,-1.429,20.000,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611689.04239,-2.143,-2.857,-1.429,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611721.04559,-2.500,-2.857,-1.429,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611753.04278,-2.500,-2.857,-1.786,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611785.04109,-2.500,-2.857,-1.786,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611817.04059,-2.500,-2.857,-1.786,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611849.04559,-2.500,-2.857,-1.786,17.143,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080611881.04059,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080611913.04059,-2.500,-2.857,-1.786,17.143,-2.500,-2.857,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080611945.04059,-2.857,-2.857,-1.786,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080611977.04559,-2.857,-3.214,-1.786,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080612009.04098,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080612041.04059,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080612073.04059,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080612105.04559,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080612137.04109,-2.857,-3.214,-2.143,11.429,-2.500,-2.857,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080612169.04059,-2.857,-3.214,-2.143,11.429,-2.857,-3.214,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080612201.04059,-3.214,-3.214,-2.143,11.429,-2.857,-3.214,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080612233.04869,-3.214,-3.214,-2.143,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080612265.04098,-3.214,-3.571,-2.143,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080612297.04059,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080612329.04109,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612361.05719,-3.214,-3.571,-2.500,8.571,-2.857,-3.214,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612393.03988,-3.214,-3.571,-2.500,8.571,-2.857,-3.214,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612425.03999,-3.214,-3.571,-2.500,8.571,-3.214,-3.214,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612457.03999,-3.214,-3.571,-2.500,8.571,-3.214,-3.214,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612489.04449,-3.571,-3.571,-2.500,8.571,-3.214,-3.571,-3.214,8.571,1,1,1,1,1,1,1,1
1/0080612521.03988,-3.571,-3.571,-2.500,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080612553.03999,-3.571,-3.571,-2.500,8.571,-3.214,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612585.03999,-3.571,-3.929,-2.857,5.714,-3.214,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612617.04458,-3.571,-3.929,-2.857,5.714,-3.214,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612649.03999,-3.571,-3.929,-2.857,5.714,-3.214,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612681.03988,-3.571,-3.929,-2.857,5.714,-3.571,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612713.03988,-3.571,-3.929,-2.857,5.714,-3.571,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612745.04449,-3.929,-3.929,-2.857,5.714,-3.571,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080612777.03988,-3.929,-3.929,-2.857,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080612809.03988,-3.929,-3.929,-2.857,2.857,-3.571,-3.929,-3.929,2.857,1,1,1,1,1,1,1,1
