1/0080750825.04300,-10.667,-12.000,-6.667,20.000,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080750857.04928,-10.667,-12.000,-6.667,20.000,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080750889.04059,-10.667,-12.000,-6.667,20.000,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080750921.04059,-10.667,-12.000,-6.667,20.000,-10.667,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080750953.04059,-10.667,-12.000,-6.667,20.000,-10.667,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080750985.04548,-10.667,-12.000,-6.667,20.000,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751017.04098,-10.667,-12.000,-6.667,20.000,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751049.04109,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751081.04109,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751113.04559,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751145.04069,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751177.04059,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751209.04059,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751241.04559,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751273.04059,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751305.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751337.04059,-10.667,-12.333,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751369.04559,-10.667,-12.333,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751401.04059,-10.667,-12.333,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751433.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751465.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751497.04548,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751529.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751561.04109,-10.667,-12.000,-7.000,17.143,-10.667,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751593.04049,-10.667,-12.000,-7.000,17.143,-10.667,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751625.04559,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751657.04069,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080751689.04059,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751721.04059,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751753.04559,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751785.04339,-10.667,-12.000,-7.000,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751817.04300,-10.667,-12.000,-7.000,17.143,-10.333,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751849.04300,-10.667,-12.000,-7.000,17.143,-10.333,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751881.04928,-10.667,-12.000,-7.000,17.143,-10.333,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751913.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751945.04109,-10.667,-12.333,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080751977.04109,-10.667,-12.333,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752009.04548,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752041.04059,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752073.04049,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752105.04109,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752137.04559,-10.667,-12.000,-7.000,17.143,-10.667,-12.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752169.04059,-10.667,-12.000,-7.000,17.143,-10.667,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752201.04059,-10.667,-12.000,-7.000,17.143,-10.667,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752233.04059,-10.667,-12.000,-7.000,17.143,-10.667,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752265.04559,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752297.04109,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752329.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752361.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752393.04548,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752425.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752457.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752489.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752521.04548,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752553.04059,-10.667,-12.000,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752585.04259,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752617.04059,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752649.04559,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752681.04300,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752713.04300,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752745.04300,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752777.04928,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752809.04069,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752841.04109,-10.667,-11.667,-7.333,17.143,-10.333,-11.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752873.04049,-10.333,-11.667,-7.333,17.143,-10.333,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752905.04559,-10.333,-11.667,-7.333,17.143,-10.333,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752937.04159,-10.333,-11.667,-7.333,17.143,-10.000,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080752969.05240,-9.333,-11.667,-7.333,17.143,-9.333,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753001.04168,-9.333,-11.667,-7.333,17.143,-9.000,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753033.04649,-9.000,-11.667,-7.333,17.143,-9.000,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753065.04210,-9.000,-11.667,-7.000,17.143,-8.667,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753097.04168,-9.000,-11.333,-7.000,17.143,-8.667,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753129.04159,-8.667,-11.333,-7.000,17.143,-8.667,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0080753161.04799,-8.667,-11.333,-7.000,17.143,-8.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753193.04368,-8.667,-11.333,-7.000,17.143,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753225.04320,-8.333,-11.333,-7.000,17.143,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753257.04320,-8.000,-11.000,-6.333,17.143,-8.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753289.05128,-7.667,-11.000,-5.000,17.143,-7.667,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753321.04320,-7.667,-11.000,-3.929,17.143,-7.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753353.04320,-7.333,-11.000,-2.857,17.143,-7.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0080753385.04368,-7.000,-10.667,-1.786,17.143,-7.000,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080753417.04889,-7.000,-10.667,-1.071,17.143,-6.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080753449.04449,-6.667,-10.667,-0.357,17.143,-6.667,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080753481.04449,-6.667,-10.333,0.000,17.143,-6.667,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080753513.04168,-6.667,-10.333,0.385,17.143,-6.333,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080753545.04889,-6.333,-10.333,0.769,17.143,-6.333,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080753577.06149,-6.333,-10.000,1.154,20.000,-6.000,-10.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080753609.04399,-6.000,-10.000,1.538,20.000,-6.000,-9.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080753641.04089,-6.000,-10.000,1.538,20.000,-6.000,-9.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080753673.05589,-5.333,-9.667,2.308,20.000,-5.333,-9.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080753705.04179,-4.643,-9.667,3.077,20.000,-4.643,-9.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0080753737.04179,-4.286,-9.667,3.846,20.000,-4.286,-9.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0080753769.04168,-3.929,-9.333,4.615,20.000,-3.929,-9.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0080753801.04889,-3.929,-9.333,5.000,20.000,-3.929,-9.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0080753833.04179,-3.929,-9.000,5.833,20.000,-3.571,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0080753865.04179,-3.571,-9.000,6.250,20.000,-3.571,-8.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0080753897.04179,-3.571,-9.000,6.667,20.000,-3.214,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080753929.04649,-3.214,-8.667,7.083,20.000,-3.214,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080753961.04179,-3.214,-8.667,7.083,20.000,-3.214,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080753993.04179,-3.214,-8.333,7.500,20.000,-2.857,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080754025.04179,-3.214,-8.333,7.500,20.000,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080754057.04649,-2.857,-8.333,7.917,20.000,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080754089.04168,-2.857,-8.000,7.917,20.000,-2.857,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0080754121.04179,-2.857,-8.000,8.333,20.000,-2.500,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080754153.04179,-2.500,-7.667,8.333,20.000,-2.500,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080754185.04799,-2.500,-7.667,8.333,20.000,-2.500,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080754217.04179,-2.500,-7.667,8.333,20.000,-2.143,-7.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080754249.04179,-2.500,-7.333,8.750,20.000,-2.143,-7.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080754281.05989,-2.143,-7.333,8.750,20.000,-2.143,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080754313.04649,-2.143,-7.000,8.750,20.000,-1.786,-7.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0080754345.04899,-2.143,-7.000,8.750,20.000,-1.786,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0080754377.04179,-1.786,-7.000,9.167,20.000,-1.786,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0080754409.04179,-1.786,-6.667,9.167,20.000,-1.429,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0080754441.04649,-1.429,-6.667,9.167,20.000,-1.429,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080754473.04230,-1.429,-6.333,9.167,20.000,-1.429,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0080754505.04179,-1.429,-6.333,9.167,20.000,-1.071,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0080754537.04179,-1.071,-6.333,9.583,22.500,-1.071,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0080754569.04649,-1.071,-6.000,9.583,22.500,-0.714,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0080754601.04179,-1.071,-6.000,9.583,22.500,-0.714,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0080754633.04179,-0.714,-5.667,10.000,22.500,-0.714,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0080754665.04179,-0.714,-5.667,10.000,22.500,-0.357,-5.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0080754697.04649,-0.357,-5.667,10.000,22.500,-0.357,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0080754729.04179,-0.357,-5.333,10.500,22.500,0.000,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0080754761.04179,0.000,-5.333,10.500,22.500,0.000,-5.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0080754793.04179,0.000,-5.333,11.000,22.500,0.385,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0080754825.05789,0.385,-5.000,11.000,22.500,0.385,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0080754857.04179,0.385,-5.000,11.500,22.500,0.769,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0080754889.04179,0.769,-4.643,11.500,22.500,0.769,-4.643,2.308,22.500,1,1,1,1,1,1,1,1
1/0080754921.04179,0.769,-4.643,12.000,22.500,1.154,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0080754953.04799,1.154,-4.643,12.000,22.500,1.154,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0080754985.04179,1.154,-4.286,12.500,22.500,1.538,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0080755017.04179,1.538,-4.286,13.000,25.000,1.538,-3.929,3.077,22.500,1,1,1,1,1,1,1,1
1/0080755049.04168,1.538,-4.286,13.000,25.000,1.923,-3.929,3.077,22.500,1,1,1,1,1,1,1,1
1/0080755081.04649,1.923,-3.929,13.500,25.000,1.923,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0080755113.04168,1.923,-3.929,13.500,25.000,1.923,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0080755145.04179,1.923,-3.929,14.000,25.000,2.308,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0080755177.04179,2.308,-3.929,14.000,25.000,2.308,-3.571,3.846,25.000,1,1,1,1,1,1,1,1
1/0080755209.04889,1.923,-3.571,14.000,25.000,1.923,-3.571,3.846,25.000,1,1,1,1,1,1,1,1
1/0080755241.04179,1.154,-3.571,13.500,25.000,1.538,-3.571,3.846,25.000,1,1,1,1,1,1,1,1
1/0080755273.04168,1.154,-3.571,13.000,25.000,1.538,-3.214,3.846,25.000,1,1,1,1,1,1,1,1
1/0080755305.04590,1.154,-3.571,13.000,27.500,1.538,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0080755337.05600,1.538,-3.571,12.500,27.500,1.538,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0080755369.04179,1.538,-3.214,12.500,27.500,1.538,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0080755401.04168,1.538,-3.214,12.000,27.500,1.923,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0080755433.04289,1.538,-3.214,12.000,27.500,1.923,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0080755465.05240,1.538,-3.214,12.000,27.500,1.923,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0080755497.04278,1.538,-2.857,12.000,27.500,1.923,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0080755529.04278,1.154,-2.857,11.000,27.500,1.538,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080755561.04109,1.154,-2.857,9.583,27.500,1.538,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080755593.04559,0.385,-2.857,8.333,30.000,0.769,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080755625.04059,0.385,-2.857,7.500,30.000,0.769,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080755657.04059,0.385,-2.500,6.667,30.000,0.385,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0080755689.04109,0.000,-2.500,5.833,30.000,0.385,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0080755721.04548,0.000,-2.500,5.417,30.000,0.385,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0080755753.04059,-0.357,-2.500,5.000,30.000,0.000,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0080755785.04059,-0.714,-2.500,4.615,30.000,-0.357,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0080755817.04059,-0.714,-2.500,4.231,30.000,-0.357,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0080755849.04559,-0.714,-2.500,3.846,30.000,-0.357,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0080755881.04059,-1.071,-2.500,3.846,27.500,-0.714,-2.143,1.923,27.500,1,1,1,1,1,1,1,1
1/0080755913.04339,-1.071,-2.500,3.462,27.500,-0.714,-2.143,1.923,27.500,1,1,1,1,1,1,1,1
1/0080755945.04300,-1.071,-2.500,3.462,27.500,-0.714,-2.143,1.923,27.500,1,1,1,1,1,1,1,1
1/0080755977.04928,-1.071,-2.500,3.077,27.500,-1.071,-2.143,1.538,25.000,1,1,1,1,1,1,1,1
1/0080756009.04059,-1.429,-2.500,3.077,27.500,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080756041.04059,-1.429,-2.500,2.692,27.500,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080756073.04059,-1.429,-2.500,2.692,25.000,-1.071,-2.500,1.538,25.000,1,1,1,1,1,1,1,1
1/0080756105.04559,-1.429,-2.500,2.308,25.000,-1.071,-2.500,1.154,25.000,1,1,1,1,1,1,1,1
1/0080756137.04109,-1.786,-2.500,2.308,25.000,-1.429,-2.500,1.154,25.000,1,1,1,1,1,1,1,1
1/0080756169.04069,-1.786,-2.857,2.308,25.000,-1.429,-2.500,1.154,25.000,1,1,1,1,1,1,1,1
1/0080756201.04109,-1.786,-2.857,1.923,25.000,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0080756233.04559,-1.786,-2.857,1.923,25.000,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0080756265.04059,-1.786,-2.857,1.923,22.500,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0080756297.04109,-1.786,-2.857,1.923,22.500,-1.786,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0080756329.04109,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0080756361.04559,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.385,22.500,1,1,1,1,1,1,1,1
1/0080756393.04309,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.385,22.500,1,1,1,1,1,1,1,1
1/0080756425.04309,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0080756457.04059,-2.143,-2.857,1.154,22.500,-1.786,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080756489.04970,-2.143,-2.857,1.154,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0080756521.04309,-2.500,-2.857,1.154,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0080756553.04309,-2.500,-3.214,1.154,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0080756585.04349,-2.500,-3.214,0.769,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0080756617.04970,-2.500,-3.214,0.769,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0080756649.04309,-2.500,-3.214,0.769,20.000,-2.143,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0080756681.04309,-2.500,-3.214,0.769,20.000,-2.500,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080756713.04309,-2.857,-3.214,0.769,17.143,-2.500,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080756745.04970,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080756777.04309,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080756809.04309,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0080756841.04359,-2.857,-3.571,0.385,17.143,-2.500,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0080756873.04970,-2.857,-3.571,0.385,17.143,-2.857,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0080756905.04300,-3.214,-3.571,0.000,17.143,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080756937.04309,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080756969.04230,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080757001.04979,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0080757033.04230,-3.214,-3.571,0.000,14.286,-2.857,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0080757065.04059,-3.214,-3.571,0.000,14.286,-2.857,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0080757097.04059,-3.214,-3.571,-0.357,14.286,-3.214,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0080757129.04559,-3.571,-3.929,-0.357,14.286,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080757161.04109,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080757193.04059,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0080757225.04059,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0080757257.04559,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0080757289.04059,-3.571,-3.929,-0.714,11.429,-3.214,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0080757321.04059,-3.571,-3.929,-0.714,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0080757353.04059,-3.571,-3.929,-0.714,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080757385.04559,-3.929,-3.929,-0.714,8.571,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0080757417.04059,-3.929,-4.286,-0.714,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757449.04098,-3.929,-4.286,-0.714,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757481.04059,-3.929,-4.286,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757513.06199,-3.929,-4.286,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757545.04210,-3.929,-4.286,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757577.05259,-3.929,-4.286,-1.071,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0080757609.04168,-4.286,-4.286,-1.071,8.571,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757641.05899,-4.286,-4.286,-1.071,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757673.04210,-4.286,-4.643,-1.429,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757705.04210,-4.286,-4.643,-1.429,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757737.04168,-4.286,-4.643,-1.429,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757769.04799,-4.286,-4.643,-1.429,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0080757801.04210,-4.286,-4.643,-1.429,5.714,-3.929,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
