"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:04.93 ,"1/0080753340.02773",    0,    0,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.501,    -055.808,    -064.310,    0023.258,    0110.390
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:12.48 ,"1/0080753347.38372",    0,    1,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.124,    -056.135,    -064.279,    0023.262,    0110.077
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:20.02 ,"1/0080753355.08436",    0,    2,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.778,    -056.464,    -064.246,    0023.267,    0109.763
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:27.56 ,"1/0080753362.44035",    0,    3,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.464,    -056.794,    -064.213,    0023.271,    0109.448
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:35.11 ,"1/0080753370.14098",    0,    4,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.183,    -057.126,    -064.177,    0023.276,    0109.131
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:42.65 ,"1/0080753377.49698",    0,    5,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.936,    -057.459,    -064.141,    0023.280,    0108.813
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:50.19 ,"1/0080753385.19761",    0,    6,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.722,    -057.794,    -064.102,    0023.284,    0108.493
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:29:57.74 ,"1/0080753392.55361",    0,    7,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.543,    -058.130,    -064.062,    0023.289,    0108.172
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:05.28 ,"1/0080753400.25424",    0,    8,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.399,    -058.468,    -064.021,    0023.294,    0107.849
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:12.82 ,"1/0080753407.61023",    0,    9,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.289,    -058.807,    -063.978,    0023.299,    0107.525
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:20.37 ,"1/0080753415.31087",    0,   10,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.216,    -059.148,    -063.932,    0023.304,    0107.199
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:27.91 ,"1/0080753423.01150",    0,   11,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.179,    -059.490,    -063.885,    0023.309,    0106.872
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:35.45 ,"1/0080753430.36750",    0,   12,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.179,    -059.834,    -063.836,    0023.314,    0106.543
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:43.00 ,"1/0080753438.06813",    0,   13,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.216,    -060.179,    -063.785,    0023.320,    0106.213
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:50.54 ,"1/0080753445.42412",    0,   14,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.291,    -060.526,    -063.732,    0023.326,    0105.881
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:30:58.08 ,"1/0080753453.12476",    0,   15,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.405,    -060.875,    -063.677,    0023.331,    0105.548
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:05.62 ,"1/0080753460.48075",    0,   16,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.557,    -061.225,    -063.619,    0023.337,    0105.213
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:13.17 ,"1/0080753468.18138",    0,   17,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.749,    -061.576,    -063.559,    0023.343,    0104.876
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:20.71 ,"1/0080753475.53738",    0,   18,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.981,    -061.929,    -063.497,    0023.349,    0104.538
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:28.25 ,"1/0080753483.23801",    0,   19,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.253,    -062.283,    -063.432,    0023.356,    0104.199
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:35.80 ,"1/0080753490.59401",    0,   20,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.567,    -062.639,    -063.364,    0023.362,    0103.858
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:43.34 ,"1/0080753498.29464",    0,   21,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.922,    -062.997,    -063.293,    0023.369,    0103.515
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:50.88 ,"1/0080753505.65063",    0,   22,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.319,    -063.356,    -063.219,    0023.376,    0103.171
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:31:58.43 ,"1/0080753513.35127",    0,   23,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.760,    -063.717,    -063.142,    0023.383,    0102.826
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:05.97 ,"1/0080753521.05190",    0,   24,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.243,    -064.079,    -063.062,    0023.391,    0102.479
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:13.51 ,"1/0080753528.40790",    0,   25,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.770,    -064.442,    -062.979,    0023.398,    0102.130
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:21.06 ,"1/0080753536.10853",    0,   26,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.342,    -064.808,    -062.891,    0023.406,    0101.780
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:28.60 ,"1/0080753543.46452",    0,   27,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.959,    -065.174,    -062.800,    0023.414,    0101.428
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:36.14 ,"1/0080753551.16516",    0,   28,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000884.621,    -065.543,    -062.706,    0023.422,    0101.074
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:43.69 ,"1/0080753558.52115",    0,   29,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.330,    -065.912,    -062.606,    0023.431,    0100.719
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:51.23 ,"1/0080753566.22178",    0,   30,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.085,    -066.284,    -062.503,    0023.440,    0100.363
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:32:58.77 ,"1/0080753573.57778",    0,   31,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000856.888,    -066.656,    -062.395,    0023.449,    0100.005
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:06.32 ,"1/0080753581.27841",    0,   32,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000847.738,    -067.031,    -062.282,    0023.459,    0099.645
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:13.86 ,"1/0080753588.63441",    0,   33,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000838.637,    -067.406,    -062.164,    0023.469,    0099.284
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:21.40 ,"1/0080753596.33504",    0,   34,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.585,    -067.784,    -062.040,    0023.479,    0098.921
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:28.95 ,"1/0080753604.03567",    0,   35,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.583,    -068.162,    -061.911,    0023.490,    0098.557
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:36.49 ,"1/0080753611.39167",    0,   36,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.631,    -068.543,    -061.775,    0023.501,    0098.191
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:44.03 ,"1/0080753619.09230",    0,   37,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.730,    -068.924,    -061.633,    0023.512,    0097.824
"FRM_AIS_EDR_2389.DAT           ",2005-11-22T15:33:51.58 ,"1/0080753626.44829",    0,   38,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.880,    -069.308,    -061.484,    0023.524,    0097.455
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:04.95 ,"1/0080753640.03769",    1,    0,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.319,    -069.990,    -061.203,    0023.547,    0096.796
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:07.38 ,"1/0080753642.31817",    1,    1,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.512,    -070.115,    -061.149,    0023.551,    0096.676
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:09.80 ,"1/0080753644.59864",    1,    2,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.710,    -070.239,    -061.094,    0023.555,    0096.556
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:12.22 ,"1/0080753647.21860",    1,    3,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.923,    -070.364,    -061.039,    0023.560,    0096.436
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:14.64 ,"1/0080753649.48878",    1,    4,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.150,    -070.488,    -060.983,    0023.564,    0096.317
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:17.05 ,"1/0080753652.10359",    1,    5,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.383,    -070.612,    -060.926,    0023.568,    0096.197
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:19.68 ,"1/0080753654.51795",    2,    0,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.370,    -070.748,    -060.862,    0023.573,    0096.066
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:21.60 ,"1/0080753656.46371",    2,    1,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.179,    -070.847,    -060.815,    0023.577,    0095.970
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:23.52 ,"1/0080753658.40946",    2,    2,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.992,    -070.946,    -060.768,    0023.581,    0095.875
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:25.43 ,"1/0080753660.35522",    2,    3,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.809,    -071.045,    -060.720,    0023.584,    0095.779
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:27.34 ,"1/0080753662.29583",    2,    4,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.638,    -071.144,    -060.672,    0023.588,    0095.683
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:29.25 ,"1/0080753664.23643",    2,    5,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.470,    -071.243,    -060.623,    0023.592,    0095.588
"FRM_SS2_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:31.15 ,"1/0080753666.17189",    2,    6,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.315,    -071.341,    -060.573,    0023.596,    0095.493
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:34.77 ,"1/0080753669.57458",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.228,    -071.529,    -060.477,    0023.603,    0095.311
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:36.45 ,"1/0080753671.36585",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.332,    -071.616,    -060.432,    0023.607,    0095.227
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:38.12 ,"1/0080753673.15197",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.446,    -071.703,    -060.386,    0023.610,    0095.143
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:39.80 ,"1/0080753674.59345",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.564,    -071.791,    -060.340,    0023.614,    0095.058
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:41.47 ,"1/0080753676.37958",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.684,    -071.878,    -060.293,    0023.617,    0094.974
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:43.14 ,"1/0080753678.16055",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.816,    -071.965,    -060.246,    0023.621,    0094.890
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:44.80 ,"1/0080753679.59688",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.951,    -072.051,    -060.198,    0023.624,    0094.806
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:46.47 ,"1/0080753681.37785",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.088,    -072.138,    -060.150,    0023.628,    0094.722
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:48.13 ,"1/0080753683.15883",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.228,    -072.225,    -060.101,    0023.632,    0094.638
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:49.79 ,"1/0080753684.59001",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.380,    -072.312,    -060.052,    0023.636,    0094.554
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:51.45 ,"1/0080753686.36583",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000725.534,    -072.399,    -060.002,    0023.639,    0094.470
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:53.11 ,"1/0080753688.14166",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.691,    -072.486,    -059.952,    0023.643,    0094.386
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:54.76 ,"1/0080753689.56769",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.860,    -072.572,    -059.901,    0023.647,    0094.302
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:56.41 ,"1/0080753691.33836",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.031,    -072.659,    -059.850,    0023.651,    0094.218
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:58.06 ,"1/0080753693.10904",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.205,    -072.745,    -059.798,    0023.655,    0094.134
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:34:59.70 ,"1/0080753694.52992",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.391,    -072.832,    -059.746,    0023.659,    0094.051
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:01.34 ,"1/0080753696.29545",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.579,    -072.918,    -059.693,    0023.663,    0093.967
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:02.98 ,"1/0080753698.06097",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.770,    -073.004,    -059.639,    0023.667,    0093.884
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:04.63 ,"1/0080753699.48185",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.964,    -073.091,    -059.585,    0023.671,    0093.800
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:06.26 ,"1/0080753701.24223",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.169,    -073.177,    -059.530,    0023.675,    0093.716
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:07.90 ,"1/0080753703.00260",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.377,    -073.263,    -059.475,    0023.679,    0093.633
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:09.53 ,"1/0080753704.41834",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.587,    -073.349,    -059.419,    0023.683,    0093.549
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:11.16 ,"1/0080753706.17356",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.809,    -073.435,    -059.363,    0023.687,    0093.466
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:12.78 ,"1/0080753707.58415",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.034,    -073.521,    -059.306,    0023.691,    0093.383
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:14.41 ,"1/0080753709.33937",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.261,    -073.607,    -059.248,    0023.696,    0093.299
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:16.03 ,"1/0080753711.08945",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.500,    -073.692,    -059.190,    0023.700,    0093.216
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:17.65 ,"1/0080753712.49488",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.741,    -073.778,    -059.131,    0023.704,    0093.133
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:19.27 ,"1/0080753714.24496",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.985,    -073.863,    -059.071,    0023.709,    0093.050
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:20.88 ,"1/0080753715.65040",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.232,    -073.949,    -059.011,    0023.713,    0092.967
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:22.49 ,"1/0080753717.39532",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.490,    -074.034,    -058.950,    0023.718,    0092.884
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:24.11 ,"1/0080753719.14025",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.751,    -074.120,    -058.888,    0023.723,    0092.801
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:25.72 ,"1/0080753720.54053",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.015,    -074.205,    -058.826,    0023.727,    0092.717
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:27.32 ,"1/0080753722.28031",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.289,    -074.290,    -058.763,    0023.732,    0092.635
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:28.92 ,"1/0080753724.02009",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.567,    -074.376,    -058.699,    0023.736,    0092.552
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:35:30.52 ,"1/0080753725.41522",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.847,    -074.461,    -058.635,    0023.741,    0092.469
